"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","SUPER SENIOR MASTER","1073748195","1a PROVA CLASSIFICATORIA - SSM","Race","2018-07-19 22:10:00 UTC","2018-07-19 22:19:15 UTC","PROVISIONAL","11","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcos Kassardjian","1","1","540","FASP","1","1","","","","0","11","504.584","8","45.471","80.359","79.658","11.165","0","Techspeed"
"Doglas Pierosan","2","1","48","FPRA","2","1","","","1.761","0","11","506.345","6","45.497","80.313","79.381","11.165","0","Techspeed"
"Jorge E Borelli","3","2"," 57","FASP","3","2","","","5.679","5.679","11","510.263","8","45.851","79.693","78.771","11.165","0","Techspeed"
"J. Augusto Dias","4","3"," 81","FASP","7","4","","","5.847","5.847","11","510.431","6","45.64","80.061","78.745","11.165","0","Birel/Techspeed"
"Paulo Roberto Giublin","5","2"," 61","FPRA","5","2","","","6.742","4.981","11","511.326","8","45.814","79.757","78.607","11.165","0","Techspeed"
"Jose Raul Girondi","6","1"," 18","FPEA","8","1","","","12.570","0","11","517.154","6","46.167","79.147","77.722","11.165","0","Mini"
"Luiz Ant?nio Cervone","7","1"," 16","FPARN","12","1","","","12.951","0","11","517.535","6","46.298","78.923","77.664","11.165","0","Mini"
"Marcos Ramos","8","3"," 80","FPRA","11","3","","","13.584","11.823","11","518.168","6","46.142","79.19","77.569","11.165","0","Thunder"
"Mauricio Botter Alfredo","9","4"," 42","FPRA","13","4","","","13.931","12.17","11","518.515","6","46.009","79.419","77.518","11.165","0","Birel"
"Antonio Soares","10","1","  4","FAUESC","14","2","","","18.839","0","11","523.423","9","46.645","78.336","76.791","11.165","0","Techspeed"
"Valdemiro Araujo Oliveira","11","1"," 38","FAB","4","1","","","24.247","0","11","528.831","10","46.001","79.433","76.005","11.165","0","Thunder"
"Munir Aboissa","12","4","  8","FASP","6","3","","","29.744","29.744","11","534.328","9","45.673","80.004","75.223","11.165","0","Mini"
"Vicente Borges da Silva Neto","13","5","  1","FASP","9","5","","","4 Laps","30.199","7","534.783","6","46.391","78.765","47.829","7.1049999999999995","0","Thunder"
"Leo Nakata","14","2","  2","FAUESC","10","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
