"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485710","F4 SS/SSM","1073748149","3o TREINO OFICIAL - F4","Practice","2018-07-18 16:00:00 UTC","2018-07-18 16:25:01 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Paulo Feldner FASP","1","1"," 39","SS","26","","","","","0","20","1422.716","17","48.136","75.91","51.367","20.299999999999997","0","Techspeed"
"Johnny Alves da Silva Platero FPRA","2","2"," 90","SS","21","13","","","0.119","-1 Laps","21","1168.003","16","48.255","75.723","65.697","21.314999999999998","0","Techspeed"
"Luciano Tavares da silva FAUESC","3","3"," 73","SS","24","14","","","0.161","-3 Laps","23","1314.768","21","48.297","75.657","63.922","23.345","0","Techspeed"
"Celso Jose Batista FASP","4","4","  3","SS","18","11","","","0.202","1:28.897","24","1511.613","18","48.338","75.593","58.015","24.36","0","Mega"
"Paulo R. F. Sant'Anna FPRA","5","5"," 11","SS","27","","","","0.208","1:38.402","24","1521.118","18","48.344","75.583","57.652","24.36","0","Techspeed"
"Valdemiro Araujo Oliveira FAB","6","1"," 38","SSM","20","8","","","0.277","0","26","1478.011","25","48.413","75.476","64.278","26.389999999999997","0","Thunder"
"Ricardo Toledo FAUGO","7","6"," 41","SS","9","6","","","0.326","1:45.081","29","1527.797","27","48.462","75.399","69.359","29.435","0","Mini"
"Eduardo Balardini Abrantes FASP","8","7"," 18","SS","15","10","","","0.438","1:40.393","24","1523.109","22","48.574","75.225","57.577","24.36","0","Mini"
"Luciano Aldo Lavalle Filho FMA","9","2"," 69","SSM","1","1","","","0.444","44.354","26","1522.365","15","48.58","75.216","62.406","26.389999999999997","0","Techspeed"
"Roberto G A Castro FASP","10","3","111","SSM","22","9","","","0.480","19 Laps","7","391.785","7","48.616","75.16","65.286","7.1049999999999995","0","Techspeed"
"C?sar Santos FAUESC","11","8","517","SS","19","12","","","0.489","-3 Laps","23","1315.318","22","48.625","75.147","63.895","23.345","0","Techspeed"
"Jose Raul Girondi","12","4","180","SSM","16","6","","","0.530","6 Laps","20","1282.661","19","48.666","75.083","56.975","20.299999999999997","0","Mini"
"Sidnei Antonio de Carvalho FPRA","13","9","  1","SS","2","1","","","0.548","1:52.595","24","1535.311","15","48.684","75.055","57.119","24.36","0","Thunder/mega/mini/birel/praga"
"Ricardo Guimar?es A. Castro FASP","14","5","177","SSM","23","10","","","0.557","43.972","24","1521.983","16","48.693","75.042","57.62","24.36","0","Mini"
"Istv?n Neidhardt FPARN","15","10"," 19","SS","7","5","","","0.568","1:30.99","26","1513.706","23","48.704","75.025","62.763","26.389999999999997","0","Mega Kart"
"M?rcio Dobel Benigno FCA","16","11"," 13","SS","12","8","","","0.573","46.151","24","1468.867","22","48.709","75.017","59.703","24.36","0","Thunder/mega/mini/birel/praga"
"Luiz Henrique Pinheiro FMA","17","6"," 44","SSM","14","5","","","0.643","22.964","27","1500.975","17","48.779","74.909","65.729","27.404999999999998","0","tec 1"
"Fernando Cunha  FASP","18","12","270","SS","25","","","","0.695","1:29.503","20","1512.219","7","48.831","74.83","48.326","20.299999999999997","0","Mega Kart"
"Helio Bianchi FAEP","19","7"," 88","SSM","17","7","","","0.720","37.712","28","1515.723","26","48.856","74.791","67.5","28.419999999999998","0","Mega Kart"
"Carlos  Saderi  FPRA","20","13","777","SS","11","7","","","0.759","1:31.785","21","1514.501","19","48.895","74.732","50.666","21.314999999999998","0","Birel/Bravar"
"Djalma Lucio Pivetta FASP","21","14"," 21","SS","5","3","","","0.813","1:32.565","26","1515.281","26","48.949","74.649","62.697","26.389999999999997","0","Mega Kart"
"Roberto Cl? FMA","22","8"," 96","SSM","3","2","","","0.840","33.119","24","1511.13","17","48.976","74.608","58.033","24.36","0","Techspeed"
"Rodrigo Stephanini FAMS","23","15","  7","SS","4","2","","","0.845","44.941","24","1467.657","14","48.981","74.6","59.752","24.36","0","Techspeed"
"Luis Armani FMA","24","16"," 32","SS","6","4","","","1.080","1:40.305","27","1523.021","23","49.216","74.244","64.778","27.404999999999998","0","Techspeed"
"Jos? Bicalho J?nior FAEES","25","17"," 29","SS","13","9","","","1.220","-3 Laps","23","1261.49","21","49.356","74.034","66.621","23.345","0","Techspeed"
"Carlos Mazzucca FASP","26","9"," 91","SSM","10","4","","","1.335","20 Laps","6","479.103","3","49.471","73.861","45.761","6.09","0","Techspeed"
"Ricardo Kraft","27","10"," 22","SSM","8","3","","","4.344","25 Laps","1","76.043","1","52.48","69.627","48.052","1.015","0","Mini"
