"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SUPER SENIOR","1073748191","TOMADA DE TEMPO - SS","Qualifying","2018-07-19 12:00:00 UTC","2018-07-19 12:27:41 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Rodrigo Piquet","1","1"," 33","FADF","16","","","","","0","7","483.982","4","44.555","82.011","52.849","7.1049999999999995","0","Mini"
"Renato Russo","2","1"," 62","FPEA","18","","","","0.154","0","8","539.978","7","44.709","81.729","54.136","8.12","0","Thunder"
"Maique Papareli","3","1","880","FASP","17","","","","0.249","0","8","533.946","6","44.804","81.555","54.747","8.12","0","Birel/Bravar"
"Marcos Peli","4","1","191","FAUESC","22","","","","0.318","0","9","597.405","6","44.873","81.43","55.048","9.135","0","Mini"
"Welson Jacometti","5","2"," 12","FPEA","8","1","","","0.372","-2 Laps","10","522.201","7","44.927","81.332","69.973","10.149999999999999","0","Mini"
"Junior Pinto","6","1"," 19","FAEM","13","","","","0.393","0","7","460.0","5","44.948","81.294","55.604","7.1049999999999995","0","Techspeed"
"Roberto Rocha","7","2","111","FAEM","9","","","","0.406","1:49.862","11","569.862","5","44.961","81.27","70.533","11.165","0","Techspeed"
"Christiano Mattheis","8","1"," 29","FAERJ","10","","","","0.418","0","9","507.378","6","44.973","81.249","64.816","9.135","0","Birel/Bravar"
"Carlos  Saderi","9","1","777","FPRA","20","","","","0.454","0","10","644.263","6","45.009","81.184","56.716","10.149999999999999","0","Birel/Bravar"
"Guilherme Venanzi","10","2","  5","FASP","21","","","","0.503","1:46.363","10","640.309","4","45.058","81.095","57.066","10.149999999999999","0","Bravar"
"Ricardo Thomazi","11","2","180","FAERJ","1","1","","","0.570","1:38.646","13","606.024","5","45.125","80.975","78.383","13.194999999999999","0","Techspeed"
"Vicente Borges S. Neto","12","1","  1","FAEP","12","","","","0.647","0","11","638.737","4","45.202","80.837","62.927","11.165","0","Thunder"
"Ricardo Toledo","13","1"," 41","FAUGO","11","","","","0.704","0","10","565.042","4","45.259","80.735","64.668","10.149999999999999","0","Mini"
"Timo Jokinen","14","3"," 22","FAERJ","5","2","","","0.721","-1 Laps","10","505.185","7","45.276","80.705","72.33","10.149999999999999","0","Bravar"
"Ussama Ferdinian","15","3","137","FASP","4","1","","","0.771","0 Laps","8","397.712","6","45.326","80.616","73.5","8.12","0","Techspeed"
"Jorge E Borelli","16","4"," 57","FASP","8","","","","0.812","-2 Laps","10","526.552","6","45.367","80.543","69.395","10.149999999999999","0","Techspeed"
"Romarcio Viola","17","1"," 71","FAEES","2","1","","","0.844","0","11","520.94","5","45.399","80.486","77.157","11.165","0","Mini"
"Alexandre Rigon","18","2"," 32","FAUESC","14","","","","0.855","0 Laps","9","556.757","9","45.41","80.467","59.067","9.135","0","Techspeed"
"Wagner Katsuki Koga","19","5","  6","FASP","7","3","","","0.911","-1 Laps","9","466.555","9","45.466","80.368","70.487","9.135","0","Mini"
"Aroldo R. Ferreira","20","2"," 77","FADF","19","","","","0.922","59.083","8","543.065","5","45.477","80.348","53.828","8.12","0","Mini"
"Sandrei Alberto da Silva","21","1"," 97","FAT","3","1","","","1.111","0","13","636.972","7","45.666","80.016","74.575","13.194999999999999","0","Mini"
"M?rcio do Lago","22","2","313","FPRA","15","","","","1.390","1 Lap","9","562.858","7","45.945","79.53","58.427","9.135","0","Mini/Bravar"
"Paulo Feldner","23","6"," 39","FASP","6","2","","","","1 Lap","7","486.491","7","45.931","79.554","52.577","7.1049999999999995","0","Techspeed"
