"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SENIOR B","1073748160","4o TREINO OFICIAL - PSKB","Practice","2018-07-18 21:00:00 UTC","2018-07-18 21:24:43 UTC","PROVISIONAL","26","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Pascoal Bertoni Batista","1","1"," 23","FPARN","18","","","","","0","20","1327.427","16","45.267","80.721","55.054","20.299999999999997","0","Techspeed"
"Ademir Garcia Junior","2","1"," 28","FASP","1","1","","","0.042","0","20","1540.063","19","45.309","80.646","47.453","20.299999999999997","0","Mini"
"Rodrigo Morelli Pereira","3","2"," 27","FASP","19","","","","0.046","0 Laps","20","1468.129","8","45.313","80.639","49.778","20.299999999999997","0","Birel/Bravar"
"Marcos Tulio R. Filho","4","1","127","FAEM","2","1","","","0.062","0","24","1525.408","24","45.329","80.611","57.49","24.36","0","Thunder"
"Welson R. Jacometti","5","1"," 12","FPEA","14","2","","","0.140","0","10","757.31","5","45.407","80.472","48.25","10.149999999999999","0","Mini"
"Rafael Casale","6","2"," 69","FPARN","10","2","","","0.150","3:39.662","26","1547.089","26","45.417","80.454","61.408","26.389999999999997","0","Mini"
"Rodrigo Felipe","7","1"," 79","FMA","6","2","","","0.177","0","22","1523.325","15","45.444","80.407","52.771","22.33","0","Techspeed"
"Roberto M. Bruno","8","3","222","FASP","4","2","","","0.268","1 Lap","19","1165.717","14","45.535","80.246","59.556","19.284999999999997","0","Techspeed"
"Breno Freitas Cerqueira Lima","9","2","789","FMA","3","1","","","0.303","-3 Laps","25","1517.876","15","45.57","80.184","60.183","25.374999999999996","0","Mini"
"Bruno Hort?ncio","10","3"," 19","FPARN","9","1","","","0.363","3:34.956","26","1542.383","25","45.63","80.079","61.596","26.389999999999997","0","Mini"
"Luiz Keiji de Lima Harima","11","1"," 13","FEPAUTO","15","","","","0.402","0","20","1507.115","6","45.669","80.011","48.49","20.299999999999997","0","Techspeed"
"Ricardo Pompeu Perdiz","12","1"," 11","FAUESC","7","1","","","0.441","0","25","1542.02","23","45.708","79.942","59.24","25.374999999999996","0","Bravar"
"Paulo Fabiano Navi","13","2","213","FPEA","8","1","","","0.451","6:17.776","17","1135.086","16","45.718","79.925","54.725","17.255","0","Mini"
"Richard Fliter","14","4","155","FASP","5","3","","","0.492","-6 Laps","26","1503.046","5","45.759","79.853","63.208","26.389999999999997","0","Bravar"
"Kevin Nobels","15","5","176","FASP","16","","","","0.520","-6 Laps","26","1504.437","26","45.787","79.804","63.149","26.389999999999997","0","Mini"
"Diego Antonio Lago Veras","16","2"," 68","FAUESC","21","","","","0.574","4 Laps","21","1535.323","20","45.841","79.71","49.979","21.314999999999998","0","Techspeed"
"Cylmar Fortes","17","1"," 57","FADF","12","1","","","0.590","0","22","1468.044","5","45.857","79.682","54.759","22.33","0","Birel, Thunder ou Tech Speed"
"Ricardo Cury Anelli","18","3"," 55","FAUESC","11","2","","","0.597","2 Laps","23","1531.377","22","45.864","79.67","54.88","23.345","0","Mini"
"Rafael Pastorello","19","6","113","FASP","17","","","","0.610","1 Lap","19","1531.23","9","45.877","79.648","45.34","19.284999999999997","0","Techspeed"
"Alexandre Rodrigues","20","7","  4","FASP","13","4","","","0.613","-2 Laps","22","1503.646","22","45.88","79.643","53.462","22.33","0","Mini"
"Daniel Baptista Sanches","21","4","128","FAUESC","20","","","","0.679","5 Laps","20","1524.069","12","45.946","79.528","47.951","20.299999999999997","0","Bravar"
"Marco Antonio Pace jr","22","4"," 44","FPARN","22","","","","1.786","2:45.78","5","1493.207","4","47.053","77.657","12.235","5.074999999999999","0","Mini"
