"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SENIOR B","1073748217","PRE FINAL - PSKB","Race","2018-07-20 22:00:00 UTC","2018-07-20 22:11:36 UTC","PROVISIONAL","14","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Pascoal Bertoni Batista","1","1"," 23","FPARN","1","1","","","","0","14","640.511","10","45.495","80.317","79.867","14.21","0","Techspeed"
"Marcos T. Regadas F.","2","1","127","FAEM","3","1","","","2.630","0","14","643.141","13","45.478","80.347","79.541","14.21","0","Thunder"
"Rafael Casale","3","2"," 69","FPARN","2","2","","","3.066","3.066","14","643.577","7","45.453","80.391","79.487","14.21","0","Techspeed"
"Luiz Keiji de Lima Harima","4","1"," 13","FEPAUTO","6","1","","","3.193","0","14","643.704","10","45.481","80.341","79.471","14.21","0","Techspeed"
"Richard Fliter","5","1","155","FASP","5","2","","","3.676","0","14","644.187","12","45.56","80.202","79.412","14.21","0","Bravar"
"Welson R. Jacometti","6","1"," 12","FPEA","8","1","","","4.768","0","14","645.279","9","45.662","80.023","79.277","14.21","0","Mini"
"Bruno Hort?ncio","7","3"," 19","FPARN","7","3","","","5.203","5.203","14","645.714","9","45.476","80.35","79.224","14.21","0","Mini"
"Daniel Baptista Sanches","8","1","128","FAUESC","12","3","","","6.507","0","14","647.018","8","45.579","80.168","79.064","14.21","0","Bravar"
"Rodrigo Felipe","9","1"," 79","FMA","18","2","","","11.674","0","14","652.185","9","45.72","79.921","78.438","14.21","0","Techspeed"
"Rafael Pastorello","10","2","113","FASP","16","5","","","11.772","8.096","14","652.283","8","45.657","80.032","78.426","14.21","0","Techspeed"
"Alexandre Rodrigues","11","3","  4","FASP","21","7","","","12.363","8.687","14","652.874","9","45.913","79.585","78.355","14.21","0","Mini"
"Kevin Nobels","12","4","176","FASP","15","4","","","12.926","9.25","14","653.437","9","45.858","79.681","78.288","14.21","0","Mini"
"Rodrigo Morelli Pereira","13","5"," 27","FASP","4","1","","","13.395","9.719","14","653.906","11","45.389","80.504","78.231","14.21","0","Birel/Bravar"
"Cylmar Fortes","14","1"," 57","FADF","22","1","","","14.042","0","14","654.553","11","45.9","79.608","78.154","14.21","0","Birel, Thunder ou Tech Speed"
"Ricardo Pompeu Perdiz","15","2"," 11","FAUESC","9","1","","","21.349","14.842","14","661.86","14","45.598","80.135","77.291","14.21","0","Bravar"
"Breno F. C. Lima","16","2","789","FMA","11","1","","","21.713","10.039","14","662.224","14","45.558","80.205","77.249","14.21","0","Mini"
"Marco Antonio Pace jr","17","4"," 44","FPARN","19","4","","","28.183","28.183","14","668.694","4","46.708","78.231","76.501","14.21","0","Mini"
"Ademir Garcia Junior","18","6"," 28","FASP","13","3","","","28.400","24.724","14","668.911","6","45.429","80.433","76.477","14.21","0","Mini"
"Diego Antonio Lago Veras","19","3"," 68","FAUESC","10","2","","","10 Laps","10 Laps","4","188.327","4","46.013","79.412","77.61","4.06","0","Techspeed"
"Roberto M. Bruno","20","7","222","FASP","20","6","","","12 Laps","12 Laps","2","97.629","2","46.433","78.694","74.855","2.03","0","Techspeed"
"Paulo Fabiano Navi","21","2","213","FPEA","14","2","","","14 Laps","14 Laps","0","0.862","0","0.0","0.0","0.0","0.0","0","Mini"
"Ricardo Cury Anelli","22","4"," 55","FAUESC","17","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
