"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SHIFTER SENIOR","1073748219","2a PROVA CLASSIFICATORIA - SK","Race","2018-07-20 17:25:00 UTC","2018-07-20 17:36:39 UTC","PROVISIONAL","15","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Wagner Ebrahim","1","1"," 20","FPRA","1","1","","","","0","15","657.661","7","43.56","83.884","83.341","15.225","0","DR"
"Douglas Soares","2","1","  4","FAUESC","8","1","","","4.803","0","15","662.464","9","43.699","83.617","82.737","15.225","0","Birel"
"Waldir Belizario Junior","3","1","222","FASP","15","6","","","5.002","0","15","662.663","6","42.99","84.997","82.712","15.225","0","Thunder"
"Beto Cavaleiro","4","2","777","FASP","4","1","","","5.611","0.609","15","663.272","10","43.622","83.765","82.636","15.225","0","Tony Kart"
"Beto Monteiro","5","1"," 88","FPEA","3","1","","","5.847","0","15","663.508","11","43.549","83.905","82.606","15.225","0","Tony Kart"
"Eduardo Violante","6","2"," 19","FPEA","7","2","","","8.068","2.221","15","665.729","5","43.898","83.238","82.331","15.225","0","Tony kart"
"Thiago A. Lamberti","7","2"," 12","FPRA","5","3","","","8.148","8.148","15","665.809","6","43.426","84.143","82.321","15.225","0","Tony Kart"
"Fabiano D`Appollonio","8","3"," 99","FASP","13","5","","","8.276","3.274","15","665.937","5","43.479","84.041","82.305","15.225","0","Tony Kart"
"Fernando Baroudi","9","4","131","FASP","11","4","","","11.026","6.024","15","668.687","10","43.9","83.235","81.967","15.225","0","DR"
"Luis E. N. Carvalho","10","5"," 22","FASP","10","3","","","19.790","14.788","15","677.451","3","44.55","82.02","80.906","15.225","0","Thunder"
"Mauricio Lobato Brisolla","11","2"," 28","FAUESC","12","2","","","22.181","17.378","15","679.842","10","44.594","81.939","80.622","15.225","0","Tony Kart"
"Alessandro Xavier","12","3"," 55","FPRA","16","5","","","8 Laps","8 Laps","7","316.54","7","43.499","84.002","80.805","7.105","0","Tony Kart"
"Rogerio Rodrigues","13","6","157","FASP","9","2","","","10 Laps","10 Laps","5","229.088","3","44.894","81.392","79.751","5.075","0","Tony Kart"
"Adriano Amaral","14","4"," 71","FPRA","2","2","","","12 Laps","12 Laps","3","133.577","3","43.764","83.493","82.065","3.045","0","Energy"
"Pedro P. Fernandes Feitosa","15","1","109","FAEMT","14","1","","","13 Laps","0","2","95.021","2","45.813","79.759","76.909","2.03","0","Tony Kart"
"Carlos Eduardo de Souza","16","5","128","FPRA","6","4","","","13 Laps","13 Laps","2","117.65","1","46.629","78.363","62.116","2.03","0","Energy"
