"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","NOVATOS","1073748208","PRE FINAL - PNK","Race","2018-07-20 21:10:00 UTC","2018-07-20 21:19:58 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Joao Pocay","1","1","123","FPRA","2","1","","","","0","12","547.708","7","45.223","80.8","80.057","12.18","0","Mini"
"Fernando Dias","2","1","222","FAUESC","7","2","","","3.298","0","12","551.006","11","45.394","80.495","79.578","12.18","0","mini/bravar"
"Jos? M. R. Flores Junior","3","2","118","FPRA","4","2","","","3.762","3.762","12","551.47","10","45.459","80.38","79.511","12.18","0","Mini"
"Felipe Nicoletti","4","1","  3","FASP","14","3","","","4.072","0","12","551.78","5","45.266","80.723","79.466","12.18","0","Birel"
"Andrey Fortes","5","1"," 57","FADF","19","2","","","8.190","0","12","555.898","4","45.304","80.655","78.878","12.18","0","Techspeed"
"Pedro Felipe Perdoncini","6","3","117","FPRA","11","5","","","8.800","8.8","12","556.508","5","45.716","79.928","78.791","12.18","0","Mini"
"Dante Perissinotto Fibra","7","4","500","FPRA","6","4","","","9.159","9.159","12","556.867","10","45.619","80.098","78.741","12.18","0","Mini"
"Gabriel Vernieri","8","1"," 26","FGA","13","2","","","10.224","0","12","557.932","11","45.812","79.761","78.59","12.18","0","Techspeed"
"Gustavo Moura","9","2","386","FAUESC","15","3","","","11.582","8.284","12","559.29","8","45.541","80.235","78.399","12.18","0","Mini"
"Leandro Law","10","5"," 63","FPRA","17","6","","","18.246","18.246","12","565.954","4","46.09","79.28","77.476","12.18","0","Techspeed"
"Frederico Capraro Neto","11","6"," 11","FPRA","5","3","","","18.342","18.342","12","566.05","10","45.231","80.785","77.463","12.18","0","Techspeed"
"Richard Annunziata","12","2","128","FASP","18","5","","","19.567","15.495","12","567.275","11","45.296","80.669","77.296","12.18","0","Bravar"
"Jo?o Pedro O. Oliveira","13","3","115","FASP","12","2","","","1 Lap","20.943","11","572.723","11","45.878","79.646","70.181","11.165","0","Mini"
"Juan Lucena","14","2"," 70","FADF","10","1","","","1 Lap","22.478","11","578.376","3","46.444","78.675","69.495","11.165","0","Mini"
"Jamil J. M. Nasser Felippe","15","4"," 19","FASP","16","4","","","2 Laps","2 Laps","10","470.824","10","45.571","80.183","77.609","10.149999999999999","0","Bravar"
"Rodrigo Candido Aguiar","16","1","112","FAERJ","3","1","","","2 Laps","0","10","580.542","7","45.598","80.135","62.941","10.149999999999999","0","Thunder"
"Luiz Fernando Moroni","17","2"," 17","FGA","8","1","","","6 Laps","6 Laps","6","281.138","2","45.689","79.975","77.983","6.09","0","Mini"
"Bruno Bunn Smielevski","18","3"," 85","FAUESC","1","1","","","9 Laps","9 Laps","3","139.556","3","45.799","79.783","78.549","3.045","0","Techspeed"
"Enzo Caporale de S?","19","5","119","FASP","9","1","","","12 Laps","12 Laps","0","0.47","0","0.0","0.0","0.0","0.0","0","Bravar"
"Pedro Barros","20","3","  6","FADF","20","3","","","12 Laps","12 Laps","0","2.025","0","0.0","0.0","0.0","0.0","0","Mini"
