"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485710","F4 SS/SSM","1073748170","AQUECIMENTO - F4","Practice","2018-07-19 16:53:00 UTC","2018-07-19 17:01:23 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Johnny Alves da Silva Platero FPRA","1","1"," 90","SS","12","10","","","","0","12","617.592","11","48.291","75.666","70.998","12.18","0","Techspeed"
"Paulo R. F. Sant'Anna FPRA","2","2"," 11","SS","25","","","","0.142","1 Lap","11","607.832","11","48.433","75.444","66.127","11.165","0","Techspeed"
"Luciano Tavares da silva FAUESC","3","3"," 73","SS","26","","","","0.185","1 Lap","11","608.411","11","48.476","75.378","66.064","11.165","0","Techspeed"
"Celso Jose Batista FASP","4","4","  3","SS","17","12","","","0.254","4.642","12","622.234","12","48.545","75.27","70.469","12.18","0","Mega"
"Eduardo Balardini Abrantes FASP","5","5"," 18","SS","13","11","","","0.313","2.024","12","619.616","10","48.604","75.179","70.766","12.18","0","Mini"
"Paulo Feldner FASP","6","6"," 39","SS","24","","","","0.341","4 Laps","8","463.468","7","48.632","75.136","63.072","8.12","0","Techspeed"
"Jose Raul Girondi","7","1","180","SSM","15","4","","","0.359","0","12","620.254","10","48.65","75.108","70.694","12.18","0","Mini"
"Valdemiro Araujo Oliveira FAB","8","2"," 38","SSM","11","2","","","0.376","0 Laps","12","619.804","9","48.667","75.082","70.745","12.18","0","Thunder"
"Roberto G A Castro FASP","9","3","111","SSM","16","5","","","0.379","1.419","12","621.673","9","48.67","75.077","70.532","12.18","0","Techspeed"
"Rodrigo Stephanini FAMS","10","7","  7","SS","2","2","","","0.388","0 Laps","12","609.304","12","48.679","75.063","71.964","12.18","0","Techspeed"
"Ricardo Guimar?es A. Castro FASP","11","4","177","SSM","14","3","","","0.390","1.761","12","622.015","4","48.681","75.06","70.493","12.18","0","Mini"
"Ricardo Toledo FAUGO","12","8"," 41","SS","5","5","","","0.405","0 Laps","12","601.666","5","48.696","75.037","72.878","12.18","0","Mini"
"M?rcio Dobel Benigno FCA","13","9"," 13","SS","27","","","","0.444","1 Lap","11","612.692","11","48.735","74.977","65.602","11.165","0","Thunder/mega/mini/birel/praga"
"Fernando Cunha  FASP","14","10","270","SS","3","3","","","0.450","0 Laps","12","601.563","10","48.741","74.968","72.89","12.18","0","Mega Kart"
"C?sar Santos FAUESC","15","11","517","SS","18","13","","","0.467","5.779","12","623.371","12","48.758","74.942","70.34","12.18","0","Techspeed"
"Luciano Aldo Lavalle Filho FMA","16","5"," 69","SSM","21","7","","","0.471","1 Lap","11","590.626","8","48.762","74.935","68.053","11.165","0","Techspeed"
"Istv?n Neidhardt FPARN","17","12"," 19","SS","4","4","","","0.481","0 Laps","12","602.053","8","48.772","74.92","72.831","12.18","0","Mega Kart"
"Sidnei Antonio de Carvalho FPRA","18","13","  1","SS","1","1","","","0.554","0 Laps","12","603.756","10","48.845","74.808","72.625","12.18","0","Thunder/mega/mini/birel/praga"
"Luis Armani FMA","19","14"," 32","SS","8","7","","","0.705","0 Laps","12","607.472","12","48.996","74.578","72.181","12.18","0","Techspeed"
"Luiz Henrique Pinheiro FMA","20","6"," 44","SSM","7","1","","","0.742","0 Laps","12","605.387","6","49.033","74.521","72.43","12.18","0","tec 1"
"Roberto Cl? FMA","21","7"," 96","SSM","22","8","","","0.765","1 Lap","11","589.291","7","49.056","74.486","68.207","11.165","0","Techspeed"
"Helio Bianchi FAEP","22","8"," 88","SSM","23","9","","","0.808","24.513","12","644.767","7","49.099","74.421","68.006","12.18","0","Mega Kart"
"Carlos  Saderi  FPRA","23","15","777","SS","19","14","","","0.835","24.168","12","641.76","11","49.126","74.38","68.325","12.18","0","Birel/Bravar"
"Bene Spengler FAUESC","24","16","12","SS","10","9","","","0.867","22.092","12","639.684","9","49.158","74.332","68.546","12.18","0","Birel"
"Jos? Bicalho J?nior FAEES","25","17"," 29","SS","9","8","","","0.905","0 Laps","12","614.986","11","49.196","74.274","71.299","12.18","0","Techspeed"
"Djalma Lucio Pivetta FASP","26","18"," 21","SS","6","6","","","1.069","0 Laps","12","610.145","9","49.36","74.028","71.865","12.18","0","Mega Kart"
"Ricardo Kraft","27","9"," 22","SSM","20","6","","","1.096","18.409","12","638.663","5","49.387","73.987","68.656","12.18","0","Mini"
