"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","OK Internacional","1073748131","1o TREINO OFICIAL - OK","Practice","2018-07-17 12:30:00 UTC","2018-07-17 12:56:20 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Olin V. Galli","1","1","  1","FAERJ","6","2","","","","0","18","982.238","13","42.621","85.732","66.961","18.27","0","CRG"
"Leonardo Nienkotter","2","1"," 21","FAUESC","15","","","","0.231","0","20","1310.186","5","42.852","85.27","55.778","20.299999999999997","0","CRG"
"Allan Martins Croce","3","1"," 61","FASP","13","","","","0.236","0","24","1512.688","17","42.857","85.26","57.974","24.36","0","Tony Kart"
"Lucas T. F. Okada","4","1"," 17","FADF","1","1","","","0.240","0","25","1390.768","18","42.861","85.252","65.683","25.374999999999996","0","Mini"
"Andre Nicastro","5","2"," 28","FADF","22","","","","0.303","2:23.437","12","1534.205","7","42.924","85.127","28.58","12.18","0","Tony Kart"
"Felipe Baptista","6","2","121","FASP","16","","","","0.323","14.069","26","1526.757","14","42.944","85.088","62.226","26.389999999999997","0","Bravar / Birel Art"
"Christian Fliter","7","3","118","FASP","8","2","","","0.366","2 Laps","22","1503.132","15","42.987","85.002","53.48","22.33","0","Bravar"
"Jo?o Renato Corbellini","8","2"," 43","FAERJ","3","1","","","0.447","9:01.611","29","1523.849","15","43.068","84.843","69.538","29.435","0","CRG"
"Pedro Michellon Goulart","9","1","119","FGA","5","1","","","0.453","0","28","1484.073","13","43.074","84.831","68.94","28.419999999999998","0","Techspeed"
"Lucas Nogueira","10","1"," 48","FMA","2","1","","","0.493","0","29","1514.6","26","43.114","84.752","69.963","29.435","0","Techspeed"
"Guilherme Peixoto","11","4","999","FASP","19","","","","0.543","15.561","20","1528.249","12","43.164","84.654","47.819","20.299999999999997","0","Mini"
"Nicolas Fliter","12","5","117","FASP","4","1","","","0.601","-1 Laps","25","1288.545","23","43.222","84.54","70.894","25.374999999999996","0","Bravar"
"Enzo Correa Prando","13","6"," 36","FASP","9","3","","","0.654","27.064","22","1539.752","17","43.275","84.437","52.208","22.33","0","Tony Kart"
"Victor Antonio Almeida","14","1","107","FAEM","14","","","","0.707","0","25","1487.726","21","43.328","84.333","61.402","25.374999999999996","0","Tony Kart"
"Roberto Vieira Saraiva Filho","15","1"," 92","FEPAUTO","20","","","","0.788","0","12","1402.154","3","43.409","84.176","31.272","12.18","0","Mini"
"Lucas Dantas O. Carvalho","16","3"," 66","FAERJ","7","3","","","0.807","8:26.183","26","1488.421","10","43.428","84.139","63.829","26.389999999999997","0","Mini"
"Richard A. Leite","17","7","128","FASP","21","","","","0.892","10 Laps","14","1508.232","14","43.513","83.975","33.918","14.209999999999999","0","Bravar / Mini"
"Gabriel Paturle e Silva","18","2"," 80","FMA","11","","","","0.913","9 Laps","20","1296.578","15","43.534","83.934","56.364","20.299999999999997","0","Tony Kart"
"Vinicius Kwong","19","1","228","PFARN","10","","","","0.973","0","18","1008.056","14","43.594","83.819","65.246","18.27","0","Mini"
"Marcos Regadas","20","2","127","FAEM","12","","","","1.505","2 Laps","23","1317.206","10","44.126","82.808","63.803","23.345","0","Thunder"
"Alain Michell Sisdeli","21","1","212","FPARN","17","","","","1.600","0","6","541.777","5","44.221","82.63","40.467","6.09","0","Techspeed"
"Vinicius F. Abreu Ponce","22","8"," 70","FASP","23","","","","2.132","16.673","8","1529.361","8","44.753","81.648","19.114","8.12","0","Mini"
"Paulo R. F. Holanda Filho","23","1"," 41","FCA","18","","","","2.954","0","7","742.665","6","45.575","80.176","34.441","7.1049999999999995","0","Tony kart"
