"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","NOVATOS","1073748153","3o TREINO OFICIAL - PNK","Practice","2018-07-18 17:00:00 UTC","2018-07-18 17:24:15 UTC","PROVISIONAL","26","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Rodrigo Candido Aguiar","1","1","112","FAERJ","17","","","","","0","13","1024.719","8","45.261","80.732","46.356","13.194999999999999","0","Thunder"
"Dante Perissinotto Fibra","2","1","500","FPRA","13","5","","","0.021","0","21","1462.274","14","45.282","80.694","52.476","21.314999999999998","0","Mini"
"Gustavo Moura","3","1","386","FAUESC","16","","","","0.033","0","23","1536.749","23","45.294","80.673","54.688","23.345","0","Mini"
"Frederico Capraro Neto","4","2"," 11","FPRA","3","2","","","0.041","-2 Laps","23","1374.74","17","45.302","80.659","61.133","23.345","0","Techspeed"
"Bruno Bunn Smielevski","5","2"," 85","FAUESC","18","","","","0.050","0 Laps","23","1534.084","21","45.311","80.643","54.783","23.345","0","Techspeed"
"Richard A. Leite","6","1","128","FASP","19","","","","0.146","0","22","1529.825","18","45.407","80.472","52.547","22.33","0","Bravar"
"Jos? M. R. Flores Junior","7","3","118","FPRA","4","3","","","0.192","1:12.95","25","1535.224","21","45.453","80.391","59.503","25.374999999999996","0","Mini"
"Fernando Dias","8","3","222","FAUESC","6","1","","","0.316","0 Laps","23","1532.841","16","45.577","80.172","54.828","23.345","0","mini/bravar"
"Joao Pocay","9","4","123","FPRA","20","","","","0.330","2 Laps","19","1452.824","11","45.591","80.147","47.787","19.284999999999997","0","Mini"
"Enzo Caporale de S?","10","2","119","FASP","12","3","","","0.337","10.223","26","1540.048","20","45.598","80.135","61.689","26.389999999999997","0","Bravar"
"Felipe Nicoletti","11","3","  3","FASP","11","2","","","0.349","3 Laps","19","1500.75","11","45.61","80.114","46.261","19.284999999999997","0","Birel"
"Juan Lucena","12","1"," 70","FADF","7","2","","","0.377","0","24","1517.71","16","45.638","80.065","57.782","24.36","0","Mini"
"Andrey Fortes","13","2"," 57","FADF","10","3","","","0.440","5 Laps","19","1277.13","10","45.701","79.954","54.361","19.284999999999997","0","Techspeed"
"Luiz Fernando Moroni","14","1"," 17","FGA","14","2","","","0.485","0","23","1518.723","10","45.746","79.876","55.337","23.345","0","Mini"
"Jo?o Pedro O. Oliveira","15","4","115","FASP","9","1","","","0.489","-4 Laps","26","1516.127","24","45.75","79.869","62.662","26.389999999999997","0","Mini"
"Gabriel Vernieri","16","2"," 26","FGA","1","1","","","0.536","5 Laps","18","1502.506","15","45.797","79.787","43.775","18.27","0","Techspeed"
"Jamil J. M. Nasser Felippe","17","5"," 19","FASP","15","4","","","0.770","5 Laps","17","1412.758","14","46.031","79.381","43.969","17.255","0","Bravar"
"Pedro Felipe Perdoncini","18","5","117","FPRA","2","1","","","0.898","0 Laps","21","1374.607","4","46.159","79.161","55.823","21.314999999999998","0","Mini"
"Leandro Law","19","6"," 63","FPRA","8","4","","","0.972","43.111","21","1505.385","16","46.233","79.034","50.973","21.314999999999998","0","Techspeed"
"Pedro Barros","20","3","  6","FADF","5","1","","","1.408","11.849","23","1529.559","14","46.669","78.296","54.945","23.345","0","Mini"
