"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SENIOR B","1073748136","2o TREINO OFICIAL - PSKB","Practice","2018-07-17 21:00:00 UTC","2018-07-17 21:23:50 UTC","PROVISIONAL","27","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Pascoal Bertoni Batista","1","1"," 23","FPARN","20","","","","","0","16","1541.26","8","45.093","81.033","37.933","16.24","0","Techspeed"
"Rodrigo Morelli Pereira","2","1"," 27","FASP","15","6","","","0.134","0","24","1537.837","17","45.227","80.792","57.026","24.36","0","Birel/Bravar"
"Rafael Casale","3","2"," 69","FPARN","10","1","","","0.150","-4 Laps","20","1516.857","13","45.243","80.764","48.179","20.299999999999997","0","Mini"
"Luiz Keiji de Lima Harima","4","1"," 13","FEPAUTO","8","1","","","0.260","0","25","1533.68","13","45.353","80.568","59.563","25.374999999999996","0","Techspeed"
"Welson R. Jacometti","5","1","12","FPEA","13","1","","","0.297","0","23","1510.12","11","45.39","80.502","55.653","23.345","0","Mini"
"Breno Freitas Cerqueira Lima","6","1","789","FMA","1","1","","","0.339","0","26","1532.157","6","45.432","80.428","62.007","26.389999999999997","0","Mini"
"Diego Antonio Lago Veras","7","1"," 68","FAUESC","17","","","","0.360","0","26","1536.02","6","45.453","80.391","61.851","26.389999999999997","0","Techspeed"
"Ricardo Pompeu Perdiz","8","2"," 11","FAUESC","20","","","","0.384","8 Laps","18","1522.938","7","45.477","80.348","43.188","18.27","0","Bravar"
"Rodrigo Felipe","9","2"," 79","FMA","2","2","","","0.396","1 Lap","25","1513.976","20","45.489","80.327","60.338","25.374999999999996","0","Techspeed"
"Ademir Garcia Junior","10","2"," 28","FASP","5","3","","","0.438","9 Laps","15","835.681","8","45.531","80.253","65.587","15.224999999999998","0","Mini"
"Richard Fliter","11","3","155","FASP","3","1","","","0.447","4 Laps","20","1338.304","7","45.54","80.237","54.606","20.299999999999997","0","Bravar"
"Rafael Pastorello","12","4","113","FASP","19","","","","0.501","0 Laps","24","1537.742","5","45.594","80.142","57.029","24.36","0","Techspeed"
"Bruno Hort?ncio","13","3"," 19","FPARN","14","2","","","0.505","-11 Laps","27","1537.34","22","45.598","80.135","64.174","27.404999999999998","0","Mini"
"Kevin Nobels","14","5","176","FASP","4","2","","","0.684","2 Laps","22","1526.271","7","45.777","79.822","52.67","22.33","0","Mini"
"Ricardo Cury Anelli","15","3"," 55","FAUESC","11","2","","","0.726","6.141","19","1542.161","7","45.819","79.749","45.019","19.284999999999997","0","Mini"
"Daniel Baptista Sanches","16","4","128","FAUESC","9","1","","","0.746","10 Laps","16","1528.083","13","45.839","79.714","38.26","16.24","0","Bravar"
"Roberto M. Bruno","17","6","222","FASP","7","4","","","0.756","5 Laps","19","1532.01","12","45.849","79.696","45.317","19.284999999999997","0","Techspeed"
"Paulo Fabiano Navi","18","2","213","FPEA","16","2","","","0.774","5 Laps","18","1366.044","5","45.867","79.665","48.148","18.27","0","Mini"
"Alexandre Rodrigues","19","7","  4","FASP","12","5","","","0.835","1.854","23","1539.691","21","45.928","79.559","54.584","23.345","0","Mini"
"Cylmar Fortes","20","1"," 57","FADF","6","1","","","1.093","0","18","1107.23","5","46.186","79.115","59.402","18.27","0","Birel, Thunder ou Tech Speed"
"Marco Antonio Pace jr","21","4"," 44","FPARN","18","","","","2.210","1 Lap","15","1254.931","9","47.303","77.247","43.676","15.224999999999998","0","Mini"
