"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485710","F4 SS/SSM","1073748144","2o TREINO OFICIAL - F4","Practice","2018-07-17 19:00:00 UTC","2018-07-17 19:24:22 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Johnny Alves da Silva Platero FPRA","1","1"," 90","SS","21","","","","","0","19","1037.751","11","47.985","76.149","66.9","19.285","0","Techspeed"
"Luciano Tavares da silva FAUESC","2","2"," 73","SS","15","9","","","0.024","4:26.568","22","1304.319","19","48.009","76.111","61.632","22.33","0","Techspeed"
"Valdemiro Araujo Oliveira FAB","3","1"," 38","SSM","22","","","","0.092","0","18","1036.53","5","48.077","76.003","63.454","18.27","0","Thunder"
"Celso Jose Batista FASP","4","3","  3","SS","16","10","","","0.134","7:58.897","25","1516.648","24","48.119","75.937","60.232","25.375","0","Mega"
"Paulo Feldner FASP","5","4"," 39","SS","14","8","","","0.147","23.341","18","1061.092","15","48.132","75.916","61.985","18.27","0","Techspeed"
"Sidnei Antonio de Carvalho FPRA","6","5","  1","SS","1","1","","","0.249","3:29.52","19","1247.271","18","48.234","75.756","55.662","19.285","0","Thunder/mega/mini/birel/praga"
"Luiz Henrique Pinheiro FMA","7","2"," 44","SSM","12","5","","","0.308","8:31.855","28","1548.385","21","48.293","75.663","66.077","28.42","0","tec 1"
"Roberto G A Castro FASP","8","3","111","SSM","24","","","","0.320","2 Laps","16","990.675","13","48.305","75.644","59.014","16.24","0","Techspeed"
"Eduardo Balardini Abrantes FASP","9","6"," 18","SS","19","","","","0.322","2:17.824","21","1175.575","17","48.307","75.641","65.274","21.315","0","Mini"
"Paulo R. F. Sant'Anna FPRA","10","7"," 11","SS","26","","","","0.333","8:19.23","9","1536.981","7","48.318","75.624","21.396","9.135","0","Techspeed"
"C?sar Santos FAUESC","11","8","517","SS","18","12","","","0.358","6:33.759","24","1431.51","5","48.343","75.585","61.261","24.36","0","Techspeed"
"Jose Raul Girondi","12","4","180","SSM","20","","","","0.369","1:29.546","20","1126.076","18","48.354","75.568","64.898","20.3","0","Mini"
"Istv?n Neidhardt FPARN","13","9"," 19","SS","4","4","","","0.370","2:17.953","21","1175.704","20","48.355","75.566","65.266","21.315","0","Mega Kart"
"Luciano Aldo Lavalle Filho FMA","14","5"," 69","SSM","10","3","","","0.409","8:31.367","28","1547.897","7","48.394","75.505","66.097","28.42","0","Techspeed"
"M?rcio Dobel Benigno FCA","15","10"," 13","SS","6","6","","","0.414","7:58.624","25","1516.375","25","48.399","75.497","60.242","25.375","0","Thunder/mega/mini/birel/praga"
"Carlos  Saderi  FPRA","16","1","777","SS","23","","","","0.425","0","24","1551.126","14","48.41","75.48","56.537","24.36","0","Birel/Bravar"
"Ricardo Guimar?es A. Castro FASP","17","6","177","SSM","25","","","","0.465","3:22.287","22","1238.817","19","48.45","75.418","64.891","22.33","0","Mini"
"Luis Armani FMA","18","11"," 32","SS","17","11","","","0.556","8:27.955","29","1545.706","25","48.541","75.277","68.555","29.435","0","Techspeed"
"Fernando Cunha  FASP","19","12","270","SS","2","2","","","0.569","8:32.513","26","1550.264","24","48.554","75.256","61.282","26.39","0","Mega Kart"
"Roberto Cl? FMA","20","7"," 96","SSM","11","4","","","0.582","7:59.614","27","1516.144","13","48.567","75.236","65.072","27.405","0","Techspeed"
"Ricardo Toledo FAUGO","21","13"," 41","SS","8","7","","","0.582","4:58.086","26","1335.837","21","48.567","75.236","71.119","26.39","0","Mini"
"Ricardo Kraft","22","8"," 22","SSM","9","2","","","0.663","8:15.381","28","1531.911","20","48.648","75.111","66.787","28.42","0","Mini"
"Helio Bianchi FAEP","23","9"," 88","SSM","7","1","","","0.683","8:33.34","28","1549.87","25","48.668","75.08","66.013","28.42","0","Mega Kart"
"Rodrigo Stephanini FAMS","24","14","  7","SS","3","3","","","0.751","5 Laps","14","947.542","13","48.736","74.975","53.988","14.21","0","Techspeed"
"Djalma Lucio Pivetta FASP","25","15"," 21","SS","5","5","","","1.046","16 Laps","3","157.707","3","49.031","74.524","69.509","3.045","0","Mega Kart"
"Carlos Mazzucca FASP","26","10"," 91","SSM","13","6","","","1.445","8 Laps","10","902.05","4","49.43","73.923","40.508","10.15","0","Techspeed"
