"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","SENIOR A","1073748214","PRE FINAL - PSKA","Race","2018-07-20 14:05:00 UTC","2018-07-20 14:16:19 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Danillo Ramalho","1","1","118","FMA","1","1","","","","0","13","591.611","6","45.287","80.685","80.293","13.195","0","Tony Kart"
"William Freire","2","1","  8","FASP","2","1","","","0.183","0","13","591.794","11","45.344","80.584","80.268","13.195","0","Tony Kart"
"Jo?o Cunha","3","1"," 24","FPEA","8","1","","","2.283","0","13","593.894","6","45.303","80.657","79.984","13.195","0","Techspeed"
"Francesco Ventre","4","1","  9","FGA","6","1","","","2.431","0","13","594.042","8","45.274","80.709","79.964","13.195","0","CRG"
"Raphael Xavier Martin","5","2"," 18","FMA","4","2","","","3.258","3.258","13","594.869","7","45.336","80.598","79.853","13.195","0","CRG"
"Claudio Alexandre Roda","6","1","  4","FAERJ","10","1","","","3.901","0","13","595.512","12","45.196","80.848","79.767","13.195","0","Mini"
"Alberto Cattucci","7","1","808","FPRA","3","1","","","5.224","0","13","596.835","6","45.448","80.4","79.59","13.195","0","Thunder"
"Alessandro Xavier","8","2","  5","FPRA","5","2","","","5.555","0.331","13","597.166","12","45.474","80.354","79.546","13.195","0"
"Leonardo Nienkotter","9","1"," 21","FAUESC","9","1","","","6.510","0","13","598.121","11","45.448","80.4","79.419","13.195","0","CRG"
"Paulo R. F. Holanda Filho","10","1"," 41","FCA","14","1","","","7.527","0","13","599.138","4","45.364","80.548","79.284","13.195","0","Tony kart"
"Victor Hugo D. Brochado","11","3","211","FPRA","7","3","","","7.783","2.559","13","599.394","11","45.526","80.262","79.25","13.195","0","Tony kart"
"Daniel Croce","12","2"," 61","FASP","11","2","","","8.194","8.011","13","599.805","6","45.399","80.486","79.196","13.195","0","Tony Kart"
"Paulo Lopes","13","3","918","FASP","21","4","","","8.835","8.652","13","600.446","4","45.459","80.38","79.111","13.195","0","CRG"
"Leandro Possenti","14","2"," 90","FAUESC","15","3","","","9.776","3.266","13","601.387","9","45.322","80.623","78.987","13.195","0","Mini"
"Rodrigo A. Soares","15","4"," 11","FASP","23","5","","","10.988","10.805","13","602.599","12","45.491","80.324","78.829","13.195","0","Mini"
"Luiz Eduardo Salau","16","1"," 82","FPARN","22","1","","","13.275","0","13","604.886","10","45.533","80.249","78.53","13.195","0","Tony Kart"
"Rodrigo Nogueira Koenigkan","17","1","  2","FADF","19","2","","","13.451","0","13","605.062","11","45.412","80.463","78.508","13.195","0","CRG"
"Marcelo C. Brand?o","18","3"," 15","FMA","16","3","","","13.948","13.948","13","605.559","10","45.33","80.609","78.443","13.195","0","Techspeed"
"Fernando Gomes Croce","19","5"," 84","FASP","20","3","","","14.050","13.867","13","605.661","10","45.314","80.637","78.43","13.195","0","Mini"
"Vinicius Escarlate","20","4","12","FPRA","25","4","","","14.652","9.428","13","606.263","10","45.52","80.272","78.352","13.195","0","Birel"
"Robertinho Saraiva","21","1"," 92","FEPAUTO","17","1","","","16.012","0","13","607.623","10","45.718","79.925","78.177","13.195","0","Mini"
"Renato Turelli","22","6"," 30","FASP","26","6","","","16.178","15.995","13","607.789","10","45.652","80.04","78.155","13.195","0","Techspeed"
"Sidney P. Lopes","23","2","125","FADF","18","1","","","19.106","5.655","13","610.717","6","45.835","79.721","77.781","13.195","0","Mini"
"Lutianne Dantas Soares","24","2"," 99","FCA","24","2","","","1 Lap","1 Lap","12","573.426","5","46.441","78.68","76.467","12.18","0","Tony Kart"
"Patrik Sango K Wenceslau","25","1"," 35","FAEMT","12","1","","","3 Laps","0","10","472.053","9","46.312","78.9","77.407","10.15","0","Mini/Tony"
"Juliano Rigon","26","3","901","FAUESC","13","2","","","4 Laps","4 Laps","9","425.862","5","45.721","79.92","77.222","9.135","0","Techspeed"
