"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","SUPER SENIOR MASTER","1073748139","1o TREINO OFICIAL - SSM","Practice","2018-07-17 17:30:00 UTC","2018-07-17 17:55:41 UTC","PROVISIONAL","27","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Jorge E Borelli","1","1"," 57","FASP","2","2","","","","0","19","1302.785","4","45.252","80.748","53.29","19.284999999999997","0","Techspeed"
"J. Augusto Dias","2","2"," 81","FASP","5","3","","","0.424","-4 Laps","23","1274.035","13","45.676","79.998","65.965","23.345","0","Birel/Techspeed"
"Paulo Roberto Giublin","3","1"," 61","FPRA","13","","","","0.440","0","23","1535.54","4","45.692","79.97","54.731","23.345","0","Techspeed"
"Munir Aboissa","4","3","  8","FASP","14","","","","0.446","3:32.007","20","1514.792","6","45.698","79.96","48.244","20.299999999999997","0","Mini"
"Valdemiro Araujo Oliveira","5","1"," 38","FAB","12","","","","0.466","0","16","1197.602","14","45.718","79.925","48.818","16.24","0","Thunder"
"Marcos Kassardjian","6","4","540","FASP","8","4","","","0.509","3:34.438","22","1517.223","6","45.761","79.85","52.984","22.33","0","Techspeed"
"Vicente Borges da Silva Neto","7","5","  1","FASP","1","1","","","0.595","3:34.278","23","1517.063","12","45.847","79.7","55.398","23.345","0","Thunder"
"Jose Raul Girondi","8","1"," 18","FPEA","7","1","","","0.646","0","25","1519.549","19","45.898","79.611","60.117","25.374999999999996","0","Mini"
"Doglas Pierosan","9","2","48","FPRA","10","3","","","0.698","-1 Laps","24","1395.562","14","45.95","79.521","62.839","24.36","0","Techspeed"
"Antonio Soares","10","1","  4","FAUESC","9","2","","","0.934","0","20","1348.424","8","46.186","79.115","54.197","20.299999999999997","0","Techspeed"
"Everson de Aquino","11","3"," 60","FPRA","6","2","","","0.968","2 Laps","21","1329.79","16","46.22","79.057","57.704","21.314999999999998","0","Bravar"
"Marcos Ramos","12","4"," 80","FPRA","15","","","","1.035","5 Laps","18","1522.723","10","46.287","78.942","43.194","18.27","0","Mini"
"Luiz Ant?nio Cervone","13","1","161","FPARN","11","1","","","1.270","0","25","1505.436","16","46.522","78.543","60.68","25.374999999999996","0","Mini"
"Leonardo Nakata","14","2","  2","FAUESC","4","1","","","1.328","2:56.148","27","1524.572","25","46.58","78.446","64.712","27.404999999999998","0","Mini"
"Mauricio Botter Alfredo","15","5"," 42","FPRA","3","1","","","1.577","12.344","24","1547.884","9","46.829","78.029","56.655","24.36","0","Birel"
