"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SUPER SENIOR","1073748146","2o TREINO OFICIAL - SS","Practice","2018-07-17 13:00:00 UTC","2018-07-17 13:26:05 UTC","PROVISIONAL","28","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Rodrigo Piquet","1","1"," 33","FADF","1","1","","","","0","23","1319.581","14","44.877","81.423","63.688","23.345","0","Mini"
"Christiano Mattheis","2","1"," 29","FAERJ","16","","","","0.194","0","28","1537.426","8","45.071","81.072","66.548","28.419999999999998","0","Birel/Bravar"
"Junior Pinto","3","1"," 19","FAEM","14","","","","0.204","0","22","1474.232","15","45.081","81.054","54.529","22.33","0","Techspeed"
"Ricardo Thomazi","4","2","180","FAERJ","15","","","","0.299","2 Laps","26","1523.12","14","45.176","80.884","62.375","26.389999999999997","0","Techspeed"
"Renato Russo","5","1"," 62","FPEA","20","","","","0.305","0","18","1535.488","3","45.182","80.873","42.835","18.27","0","Thunder"
"Carlos  Saderi","6","1","777","FPRA","17","","","","0.423","0","20","1535.891","12","45.3","80.662","47.582","20.299999999999997","0","Birel/Bravar"
"Alexandre Rigon","7","1"," 32","FAUESC","7","1","","","0.430","0","23","1467.64","11","45.307","80.65","57.263","23.345","0","Techspeed"
"Marcos Peli","8","2","191","FAUESC","13","2","","","0.454","42.331","20","1509.971","5","45.331","80.607","48.398","20.299999999999997","0","Mini"
"Ussama Ferdinian","9","1","137","FASP","5","1","","","0.465","0","20","1364.843","8","45.342","80.588","53.545","20.299999999999997","0","Techspeed"
"Welson Jacometti","10","2"," 12","FPEA","9","1","","","0.487","-4 Laps","22","1517.216","6","45.364","80.548","52.984","22.33","0","Mini"
"Roberto Rocha","11","2","111","FAEM","4","1","","","0.495","-3 Laps","25","1459.567","8","45.372","80.534","62.587","25.374999999999996","0","Techspeed"
"Guilherme V. Almeida","12","2","  5","FASP","11","4","","","0.577","7 Laps","13","922.351","6","45.454","80.389","51.501","13.194999999999999","0","Techspeed"
"Maique Papareli","13","3","880","FASP","6","2","","","0.597","-1 Laps","21","1312.258","14","45.474","80.354","58.475","21.314999999999998","0","Birel/Bravar"
"Jorge E Borelli","14","4"," 57","FASP","19","","","","0.622","8 Laps","12","1292.781","5","45.499","80.309","33.918","12.18","0","Techspeed"
"Paulo Feldner","15","5"," 39","FASP","21","","","","0.852","1:54.617","19","1479.46","18","45.729","79.906","46.927","19.284999999999997","0","Techspeed"
"M?rcio do Lago","16","2","313","FPRA","22","","","","0.904","-2 Laps","22","1448.707","21","45.781","79.815","55.489","22.33","0","Mini/Bravar"
"Sandrei Alberto da Silva","17","1"," 97","FAT","18","","","","0.914","0","23","1521.158","22","45.791","79.797","55.249","23.345","0","Mini"
"Aroldo R. Ferreira","18","2"," 77","FADF","10","2","","","0.975","38.34","16","1357.921","5","45.852","79.691","43.054","16.24","0","Mini"
"Vicente Borges S. Neto","19","1","  1","FAEP","3","1","","","0.981","0","23","1521.797","14","45.858","79.681","55.225","23.345","0","Thunder"
"Wagner Katsuki Koga","20","6","  6","FASP","8","3","","","0.984","16.737","18","1381.58","13","45.861","79.676","47.606","18.27","0","Mini"
"Jo?o Ricardo de Toledo","21","1"," 41","FAUGO","2","1","","","1.012","0","21","1193.087","7","45.889","79.627","64.316","21.314999999999998","0","Mini"
"Timo Jokinen","22","3"," 22","FAERJ","12","1","","","1.038","4 Laps","24","1520.214","5","45.915","79.582","57.687","24.36","0","Bravar"
"Romarcio Viola","23","1"," 71","FAEES","23","","","","1.478","0","19","1281.547","6","46.355","78.826","54.174","19.284999999999997","0","Mini"
