"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485710","F4 SS/SSM","1073748143","1o TREINO OFICIAL - F4","Practice","2018-07-17 16:00:00 UTC","2018-07-17 16:29:33 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Paulo Feldner FASP","1","1"," 39","SS","17","","","","","0","12","808.955","12","48.07","76.014","54.203","12.18","0","Techspeed"
"Valdemiro Araujo Oliveira FAB","2","1"," 38","SSM","15","3","","","0.023","0","18","1221.153","17","48.093","75.978","53.861","18.27","0","Techspeed"
"Luciano Tavares da silva FAUESC","3","2"," 73","SS","5","5","","","0.041","6:47.018","21","1215.973","5","48.111","75.949","63.105","21.314999999999998","0","Techspeed"
"Eduardo Balardini Abrantes FASP","4","3"," 18","SS","3","3","","","0.088","12:10.486","26","1539.441","17","48.158","75.875","61.713","26.389999999999997","0","Mini"
"Celso Jose Batista FASP","5","4","  3","SS","13","11","","","0.090","11:54.78","27","1523.735","6","48.16","75.872","64.747","27.404999999999998","0","Mega"
"Sidnei Antonio de Carvalho FPRA","6","5","  1","SS","1","1","","","0.126","4:03.685","15","1052.64","8","48.196","75.815","52.069","15.224999999999998","0","Thunder/mega/mini/birel/praga"
"Roberto G A Castro FASP","7","2","111","SSM","20","","","","0.150","5:03.238","24","1524.391","16","48.22","75.778","57.529","24.36","0","Techspeed"
"Paulo R. F. Sant'Anna FPRA","8","6"," 11","SS","2","2","","","0.222","5:29.579","19","1138.534","6","48.292","75.665","60.978","19.284999999999997","0","Techspeed"
"Johnny Alves da Silva Platero FPRA","9","7"," 90","SS","12","10","","","0.286","12:16.746","25","1545.701","25","48.356","75.565","59.099","25.374999999999996","0","Techspeed"
"Ricardo Guimar?es A. Castro FASP","10","3","177","SSM","21","","","","0.290","3:21.67","20","1422.823","14","48.36","75.558","51.363","20.299999999999997","0","Mini"
"C?sar Santos FAUESC","11","8","517","SS","16","13","","","0.298","12:16.542","25","1545.497","21","48.368","75.546","59.107","25.374999999999996","0","Techspeed"
"Luis Armani FMA","12","9"," 32","SS","22","","","","0.331","11:33.901","26","1502.856","14","48.401","75.494","63.216","26.389999999999997","0","Techspeed"
"Ricardo Toledo FAUGO","13","10"," 41","SS","10","8","","","0.336","8:53.357","25","1342.312","22","48.406","75.487","68.054","25.374999999999996","0","Mini"
"Luciano Aldo Lavalle Filho FMA","14","4"," 69","SSM","19","","","","0.357","5:25.751","24","1546.904","18","48.427","75.454","56.691","24.36","0","Techspeed"
"Jose Raul Girondi","15","5","180","SSM","7","1","","","0.444","27.536","19","1248.689","16","48.514","75.318","55.599","19.284999999999997","0","Mini"
"Helio Bianchi FAEP","16","6"," 88","SSM","16","","","","0.468","5:19.28","29","1540.433","15","48.538","75.281","68.79","29.435","0","Mega Kart"
"Carlos  Saderi  FPRA","17","1","777","SS","26","","","","0.496","0","14","1273.147","9","48.566","75.238","40.181","14.209999999999999","0","Birel/Bravar"
"Rodrigo Stephanini FAMS","18","11","  7","SS","4","4","","","0.559","9:24.14","24","1373.095","24","48.629","75.14","63.867","24.36","0","Techspeed"
"Fernando Cunha  FASP","19","12","270","SS","11","9","","","0.584","7:52.879","22","1281.834","14","48.654","75.102","62.713","22.33","0","Mega Kart"
"Luiz Henrique Pinheiro FMA","20","7"," 44","SSM","18","","","","0.684","5:00.031","24","1521.184","19","48.754","74.948","57.65","24.36","0","tec 1"
"Istv?n Neidhardt FPARN","21","13"," 19","SS","6","6","","","0.722","7:02.47","22","1231.425","21","48.792","74.889","65.28","22.33","0","Mega Kart"
"Ricardo Kraft","22","8"," 22","SSM","9","2","","","0.795","4:46.684","27","1507.837","23","48.865","74.777","65.43","27.404999999999998","0","Mini"
"M?rcio Dobel Benigno FCA","23","14"," 13","SS","14","12","","","0.868","12:15.136","28","1544.091","22","48.938","74.666","66.26","28.419999999999998","0","Thunder/mega/mini/birel/praga"
"Roberto Cl? FMA","24","9"," 96","SSM","23","","","","0.929","5:18.192","25","1539.345","25","48.999","74.573","59.343","25.374999999999996","0","Techspeed"
"Djalma Lucio Pivetta FASP","25","15"," 21","SS","8","7","","","1.194","12:08.826","24","1537.781","19","49.264","74.172","57.028","24.36","0","Mega Kart"
"Carlos Mazzucca FASP","26","10"," 91","SSM","25","","","","1.206","1:32.708","14","1313.861","11","49.276","74.154","38.936","14.209999999999999","0","Techspeed"
