"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SUPER SENIOR","1073748190","AQUECIMENTO - SS","Practice","2018-07-19 11:00:00 UTC","2018-07-19 11:10:17 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Rodrigo Piquet","1","1"," 33","FADF","17","","","","","0","10","593.255","10","44.624","81.884","61.592","10.149999999999999","0","Mini"
"Renato Russo","2","1"," 62","FPEA","6","1","","","0.037","0","9","448.971","6","44.661","81.816","73.247","9.135","0","Thunder"
"Carlos  Saderi","3","1","777","FPRA","10","2","","","0.126","0","12","609.418","7","44.75","81.654","71.951","12.18","0","Birel/Bravar"
"Junior Pinto","4","1"," 19","FAEM","20","","","","0.205","0","9","584.386","6","44.829","81.51","56.274","9.135","0","Techspeed"
"Ricardo Thomazi","5","1","180","FAERJ","1","1","","","0.238","0","12","561.124","6","44.862","81.45","78.143","12.18","0","Techspeed"
"Christiano Mattheis","6","2"," 29","FAERJ","2","2","","","0.360","3.949","12","565.073","10","44.984","81.229","77.597","12.18","0","Birel/Bravar"
"Welson Jacometti","7","2"," 12","FPEA","9","2","","","0.372","2:29.477","12","598.448","12","44.996","81.207","73.27","12.18","0","Mini"
"Guilherme Venanzi","8","1","  5","FASP","14","4","","","0.501","0","11","560.876","5","45.125","80.975","71.663","11.165","0","Bravar"
"Vicente Borges S. Neto","9","1","  1","FAEP","19","","","","0.543","0","10","601.809","6","45.167","80.9","60.717","10.149999999999999","0","Thunder"
"Jorge E Borelli","10","2"," 57","FASP","13","3","","","0.543","5.287","11","566.163","10","45.167","80.9","70.994","11.165","0","Techspeed"
"Marcos Peli","11","1","191","FAUESC","18","","","","0.630","0","10","598.983","4","45.254","80.744","61.003","10.149999999999999","0","Mini"
"Ricardo Toledo","12","1"," 41","FAUGO","22","","","","0.705","0","7","592.772","5","45.329","80.611","43.15","7.1049999999999995","0","Mini"
"Timo Jokinen","13","3"," 22","FAERJ","3","3","","","0.859","15.759","12","576.883","11","45.483","80.338","76.008","12.18","0","Bravar"
"Alexandre Rigon","14","2"," 32","FAUESC","7","1","","","1.008","6 Laps","4","219.84","4","45.632","80.075","66.485","4.06","0","Techspeed"
"Aroldo R. Ferreira","15","2"," 77","FADF","11","1","","","1.089","-1 Laps","11","565.731","5","45.713","79.933","71.048","11.165","0","Mini"
"Maique Papareli","16","3","880","FASP","12","2","","","1.109","5 Laps","6","335.975","4","45.733","79.899","65.255","6.09","0","Birel/Bravar"
"M?rcio do Lago","17","2","313","FPRA","4","1","","","1.134","3 Laps","9","447.84","7","45.758","79.855","73.432","9.135","0","Mini/Bravar"
"Paulo Feldner","18","4"," 39","FASP","16","","","","1.149","17.814","10","578.69","9","45.773","79.829","63.143","10.149999999999999","0","Techspeed"
"Sandrei Alberto da Silva","19","1"," 97","FAT","8","1","","","1.264","0","12","596.824","10","45.888","79.629","73.469","12.18","0","Mini"
"Ussama Ferdinian","20","5","137","FASP","5","1","","","1.289","5 Laps","6","309.57","6","45.913","79.585","70.821","6.09","0","Techspeed"
"Wagner Katsuki Koga","21","6","  6","FASP","21","","","","1.342","4 Laps","7","529.171","7","45.966","79.494","48.336","7.1049999999999995","0","Mini"
"Roberto Rocha","22","2","111","FAEM","15","","","","7.586","8 Laps","1","132.063","1","52.21","69.987","27.669","1.015","0","Techspeed"
"Romarcio Viola","23","1"," 71","FAEES","0","","","","","0","0","17.35","0","0.0","0.0","0.0","0.0","0","Mini"
