"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","SENIOR A","1073748212","AQUECIMENTO - PSKA","Practice","2018-07-20 11:13:00 UTC","2018-07-20 11:23:29 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Jo?o Cunha","1","1"," 24","FPEA","2","1","","","","0","5","259.239","5","44.342","82.405","70.476","5.075","0","Techspeed"
"Danillo Ramalho","2","1","118","FMA","13","2","","","0.008","0","10","499.623","7","44.35","82.39","73.135","10.15","0","Tony Kart"
"Fernando Gomes Croce","3","1"," 84","FASP","26","","","","0.050","0","8","499.464","6","44.392","82.312","58.527","8.12","0","Mini"
"Patrik Sango K Wenceslau","4","1"," 35","FAEMT","16","1","","","0.178","0","11","546.255","7","44.52","82.075","73.581","11.165","0","Mini/Tony"
"William Freire","5","2","  8","FASP","24","4","","","0.228","1:12.443","11","571.907","10","44.57","81.983","70.281","11.165","0","Tony Kart"
"Paulo R. F. Holanda Filho","6","1"," 41","FCA","15","2","","","0.261","0","12","611.384","10","44.603","81.923","71.719","12.18","0","Tony kart"
"Raphael Xavier Martin","7","2"," 18","FMA","18","3","","","0.278","2 Laps","8","416.302","6","44.62","81.892","70.218","8.12","0","CRG"
"Francesco Ventre","8","1","  9","FGA","22","1","","","0.320","0","12","611.056","10","44.662","81.815","71.758","12.18","0","CRG"
"Leandro Possenti","9","1"," 90","FAUESC","9","2","","","0.388","0","11","539.092","8","44.73","81.69","74.559","11.165","0","Mini"
"Rodrigo Nogueira Koenigkan","10","1","  2","FADF","17","2","","","0.399","0","10","507.97","7","44.741","81.67","71.933","10.15","0","CRG"
"Renato Turelli","11","3"," 30","FASP","25","","","","0.400","1:54.321","11","613.785","7","44.742","81.668","65.485","11.165","0","Techspeed"
"Claudio Alexandre Roda","12","1","  4","FAERJ","7","1","","","0.403","0","10","499.86","8","44.745","81.663","73.1","10.15","0","Mini"
"Marcelo C. Brand?o","13","3"," 15","FMA","1","1","","","0.406","1:55.758","13","615.381","12","44.748","81.657","77.191","13.195","0","Techspeed"
"Rodrigo A. Soares","14","4"," 11","FASP","8","1","","","0.415","0.747","10","500.211","5","44.757","81.641","73.049","10.15","0","Mini"
"Leonardo Nienkotter","15","2"," 21","FAUESC","21","3","","","0.456","1:11.383","12","610.475","7","44.798","81.566","71.826","12.18","0","CRG"
"Vinicius Escarlate","16","1","12","FPRA","19","2","","","0.505","0","9","464.821","4","44.847","81.477","70.75","9.135","0","Birel"
"Alberto Cattucci","17","2","808","FPRA","20","3","","","0.517","2 Laps","7","383.721","5","44.859","81.455","66.658","7.105","0","Thunder"
"Daniel Croce","18","5"," 61","FASP","12","3","","","0.543","-2 Laps","10","493.061","7","44.885","81.408","74.108","10.15","0","Tony Kart"
"Victor Hugo D. Brochado","19","3","211","FPRA","4","1","","","0.559","2:57.162","13","641.983","8","44.901","81.379","73.993","13.195","0","Tony kart"
"Paulo Lopes","20","6","918","FASP","11","2","","","0.600","42.936","11","542.4","5","44.942","81.305","74.104","11.165","0","CRG"
"Sidney P. Lopes","21","2","125","FADF","6","1","","","0.645","0 Laps","10","492.324","6","44.987","81.223","74.219","10.15","0","Mini"
"Alessandro Xavier","22","4","  5","FPRA","23","4","","","0.682","1 Lap","8","437.497","4","45.024","81.157","66.816","8.12","0"
"Luiz Eduardo Salau","23","1"," 82","FPARN","14","1","","","0.749","0","12","602.874","5","45.091","81.036","72.732","12.18","0","Tony Kart"
"Robertinho Saraiva","24","1"," 92","FEPAUTO","10","1","","","1.071","0","4","225.404","3","45.413","80.462","64.844","4.06","0","Mini"
"Lutianne Dantas Soares","25","2"," 99","FCA","5","1","","","1.760","7 Laps","5","271.716","5","46.102","79.259","67.239","5.075","0","Tony Kart"
"Juliano Rigon","26","3","901","FAUESC","3","1","","","10.945","10 Laps","1","83.295","1","55.287","66.091","43.868","1.015","0","Techspeed"
