"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SHIFTER SENIOR","1073748218","AQUECIMENTO - SK","Practice","2018-07-20 16:00:00 UTC","2018-07-20 16:10:40 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Waldir Belizario Junior","1","1","222","FASP","10","4","","","","0","8","427.694","5","43.214","84.556","68.348","8.12","0","Thunder"
"Thiago A. Lamberti","2","1"," 12","FPRA","9","4","","","0.058","0","13","645.574","6","43.272","84.443","73.581","13.195","0","Tony Kart"
"Beto Monteiro","3","1"," 88","FPEA","14","","","","0.073","0","9","533.216","9","43.287","84.413","61.675","9.135","0","Tony Kart"
"Fabiano D`Appollonio","4","2"," 99","FASP","13","","","","0.161","44.508","8","472.202","4","43.375","84.242","61.906","8.12","0","Tony Kart"
"Douglas Soares","5","1","  4","FAUESC","3","1","","","0.273","0","10","514.134","5","43.487","84.025","71.071","10.15","0","Birel"
"Alessandro Xavier","6","2"," 55","FPRA","15","","","","0.285","6 Laps","7","496.539","4","43.499","84.002","51.513","7.105","0","Tony Kart"
"Wagner Ebrahim","7","3"," 20","FPRA","4","2","","","0.310","5 Laps","8","391.975","4","43.524","83.954","74.576","8.12","0","DR"
"Adriano Amaral","8","4"," 71","FPRA","6","3","","","0.317","2 Laps","11","546.866","5","43.531","83.94","73.499","11.165","0","Energy"
"Beto Cavaleiro","9","3","777","FASP","8","3","","","0.354","1 Lap","7","393.172","5","43.568","83.869","65.055","7.105","0","Tony Kart"
"Fernando Baroudi","10","4","131","FASP","2","1","","","0.493","3:02.029","13","609.723","9","43.707","83.602","77.908","13.195","0","DR"
"Eduardo Violante","11","2"," 19","FPEA","11","","","","0.800","1 Lap","8","461.959","7","44.014","83.019","63.278","8.12","0","Tony kart"
"Rogerio Rodrigues","12","5","157","FASP","12","","","","1.107","1:27.988","9","515.682","6","44.321","82.444","63.772","9.135","0","Tony Kart"
"Mauricio Lobato Brisolla","13","2"," 28","FAUESC","7","2","","","1.416","3 Laps","7","386.577","3","44.63","81.873","66.165","7.105","0","Tony Kart"
"Luis E. N. Carvalho","14","6"," 22","FASP","5","2","","","1.624","3:26.938","13","634.632","6","44.838","81.493","74.85","13.195","0","Thunder"
"Carlos Eduardo de Souza","15","5","128","FPRA","1","1","","","21.092","12 Laps","1","88.632","1","64.306","56.822","41.227","1.015","0","Energy"
