"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","SUPER SENIOR MASTER","1073748165","3o TREINO OFICIAL - SSM","Practice","2018-07-18 17:30:00 UTC","2018-07-18 17:54:50 UTC","PROVISIONAL","30","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Paulo Roberto Giublin","1","1"," 61","FPRA","12","4","","","","0","22","1518.768","6","45.695","79.965","52.93","22.33","0","Techspeed"
"Marcos Kassardjian","2","1","540","FASP","1","1","","","0.123","0","24","1511.332","24","45.818","79.75","58.026","24.36","0","Techspeed"
"Jorge E Borelli","3","2"," 57","FASP","14","","","","0.218","8 Laps","16","1510.261","10","45.913","79.585","38.711","16.24","0","Techspeed"
"J. Augusto Dias","4","3"," 81","FASP","5","2","","","0.267","11.191","22","1522.523","20","45.962","79.5","52.799","22.33","0","Birel/Techspeed"
"Valdemiro Araujo Oliveira","5","1"," 38","FAB","3","1","","","0.341","0","23","1365.516","21","46.036","79.373","61.546","23.345","0","Thunder"
"Munir Aboissa","6","4","  8","FASP","13","","","","0.398","21.902","24","1533.234","10","46.093","79.275","57.197","24.36","0","Mini"
"Doglas Pierosan","7","2","48","FPRA","7","1","","","0.499","-1 Laps","23","1512.939","22","46.194","79.101","55.549","23.345","0","Techspeed"
"Antonio Soares","8","1","  4","FAUESC","8","2","","","0.546","0","21","1506.018","16","46.241","79.021","50.952","21.314999999999998","0","Techspeed"
"Vicente Borges da Silva Neto","9","5","  1","FASP","11","3","","","0.591","25.715","30","1537.047","8","46.286","78.944","71.319","30.449999999999996","0","Thunder"
"Marcos Ramos","10","3"," 80","FPRA","10","3","","","0.817","18.851","22","1537.619","4","46.512","78.56","52.281","22.33","0","Thunder"
"Luiz Ant?nio Cervone","11","1"," 16","FPARN","2","1","","","0.935","0","27","1543.383","25","46.63","78.362","63.923","27.404999999999998","0","Mini"
"Leo Nakata","12","2","  2","FAUESC","4","1","","","0.998","17.447","23","1523.465","20","46.693","78.256","55.165","23.345","0","Mini"
"Mauricio Botter Alfredo","13","4"," 42","FPRA","9","2","","","1.070","-1 Laps","23","1314.06","15","46.765","78.135","63.956","23.345","0","Birel"
"Jose Raul Girondi","14","1"," 18","FPEA","6","1","","","1.112","0","10","847.169","10","46.807","78.065","43.132","10.149999999999999","0","Mini"
