"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","NOVATOS","1073748233","AQUECIMENTO - PNK","Practice","2018-07-21 12:30:00 UTC","2018-07-21 12:37:52 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Richard Annunziata","1","1","128","FASP","16","4","","","","0","13","629.739","7","44.967","81.26","75.431","13.194999999999999","0","Bravar"
"Bruno Bunn Smielevski","2","1"," 85","FAUESC","20","3","","","0.046","0","12","597.384","12","45.013","81.177","73.4","12.18","0","Techspeed"
"Joao Pocay","3","1","123","FPRA","1","1","","","0.165","0","9","420.039","4","45.132","80.963","78.293","9.135","0","Mini"
"Enzo Caporale de S?","4","2","119","FASP","11","2","","","0.171","5 Laps","8","396.615","5","45.138","80.952","73.704","8.12","0","Bravar"
"Jamil J. M. Nasser Felippe","5","3"," 19","FASP","17","5","","","0.240","8.84","13","638.579","5","45.207","80.828","74.387","13.194999999999999","0","Bravar"
"Andrey Fortes","6","1"," 57","FADF","9","2","","","0.255","0","12","573.294","8","45.222","80.801","76.484","12.18","0","Techspeed"
"Gustavo Moura","7","2","386","FAUESC","13","1","","","0.270","29.176","13","626.56","7","45.237","80.775","75.814","13.194999999999999","0","Mini"
"Jos? M. R. Flores Junior","8","2","118","FPRA","6","4","","","0.296","57.414","10","477.453","7","45.263","80.728","76.531","10.149999999999999","0","Mini"
"Luiz Fernando Moroni","9","1"," 17","FGA","5","1","","","0.301","0","11","519.845","8","45.268","80.719","77.319","11.165","0","Mini"
"Dante Perissinotto Fibra","10","3","500","FPRA","3","3","","","0.301","3:07.596","13","607.635","11","45.268","80.719","78.175","13.194999999999999","0","Mini"
"Fernando Dias","11","3","222","FAUESC","15","2","","","0.373","33.366","13","630.75","7","45.34","80.591","75.31","13.194999999999999","0","mini/bravar"
"Frederico Capraro Neto","12","4"," 11","FPRA","10","6","","","0.402","1:48.835","11","528.874","6","45.369","80.54","75.999","11.165","0","Techspeed"
"Rodrigo Candido Aguiar","13","1","112","FAERJ","19","1","","","0.445","0","8","419.729","7","45.412","80.463","69.645","8.12","0","Thunder"
"Felipe Nicoletti","14","4","  3","FASP","12","3","","","0.453","0 Laps","13","626.847","9","45.42","80.449","75.779","13.194999999999999","0","Birel"
"Juan Lucena","15","2"," 70","FADF","7","1","","","0.580","50.488","13","623.782","11","45.547","80.225","76.152","13.194999999999999","0","Mini"
"Gabriel Vernieri","16","2"," 26","FGA","14","2","","","0.629","1:10.133","12","589.978","10","45.596","80.139","74.321","12.18","0","Techspeed"
"Pedro Felipe Perdoncini","17","5","117","FPRA","2","2","","","0.702","3:11.729","13","611.768","6","45.669","80.011","77.647","13.194999999999999","0","Mini"
"Jo?o Pedro O. Oliveira","18","5","115","FASP","4","1","","","0.908","0 Laps","13","618.765","7","45.875","79.651","76.769","13.194999999999999","0","Mini"
"Leandro Law","19","6"," 63","FPRA","8","5","","","1.331","1:08.897","10","488.936","6","46.298","78.923","74.734","10.149999999999999","0","Techspeed"
"Pedro Barros","20","3","  6","FADF","18","3","","","1.376","1 Lap","11","562.693","9","46.343","78.847","71.431","11.165","0","Mini"
