"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485710","F4 SS/SSM","1073748201","2a PROVA CLASSIFICATORIA - F4","Race","2018-07-20 17:50:00 UTC","2018-07-20 18:00:51 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Johnny Alves da Silva Platero FPRA","1","1"," 90","SS","1","1","","","","0","12","586.988","4","48.54","75.278","74.7","12.18","0","Techspeed"
"C?sar Santos FAUESC","2","2","517","SS","5","5","","","1.474","1.474","12","588.462","8","48.691","75.045","74.513","12.18","0","Techspeed"
"Luciano Tavares da Silva FAUESC","3","3"," 73","SS","4","4","","","1.739","1.739","12","588.727","10","48.617","75.159","74.479","12.18","0","Techspeed"
"Eduardo Balardini Abrantes FASP","4","4"," 18","SS","3","3","","","1.998","1.998","12","588.986","11","48.728","74.988","74.447","12.18","0","Mini"
"Fernando Cunha  FASP","5","5","270","SS","6","6","","","2.660","2.66","12","589.648","6","48.719","75.002","74.363","12.18","0","Mega Kart"
"Ricardo Toledo FAUGO","6","6"," 41","SS","7","7","","","3.176","3.176","12","590.164","8","48.711","75.014","74.298","12.18","0","Mini"
"Istv?n Neidhardt FPARN","7","7"," 19","SS","2","2","","","7.855","7.855","12","594.843","3","48.887","74.744","73.714","12.18","0","Mega Kart"
"Luis Armani FMA","8","8"," 32","SS","11","9","","","9.143","9.143","12","596.131","12","49.018","74.544","73.554","12.18","0","Techspeed"
"Rodrigo Stephanini FAMS","9","9","  7","SS","12","10","","","9.441","9.441","12","596.429","8","48.764","74.932","73.518","12.18","0","Techspeed"
"Ricardo Guimar?es A. Castro FASP","10","1","177","SSM","9","1","","","9.744","0","12","596.732","12","48.951","74.646","73.48","12.18","0","Mini"
"Luiz Henrique Pinheiro FMA","11","2"," 44","SSM","15","4","","","9.988","0.244","12","596.976","8","48.887","74.744","73.45","12.18","0","tec 1"
"Paulo Feldner FASP","12","10"," 39","SS","16","12","","","10.154","10.154","12","597.142","11","48.857","74.79","73.43","12.18","0","Techspeed"
"Helio Bianchi FAEP","13","3"," 88","SSM","19","6","","","11.187","1.443","12","598.175","6","48.963","74.628","73.303","12.18","0","Mega Kart"
"Sidnei Antonio de Carvalho FPRA","14","11","  1","SS","20","14","","","12.044","12.044","12","599.032","3","48.702","75.028","73.198","12.18","0","Thunder/mega/mini/birel/praga"
"Carlos  Saderi  FPRA","15","12","777","SS","8","8","","","14.101","14.101","12","601.089","8","49.121","74.388","72.948","12.18","0","Birel/Bravar"
"Valdemiro Araujo Oliveira FAB","16","4"," 38","SSM","18","5","","","14.273","4.529","12","601.261","8","48.764","74.932","72.927","12.18","0","Thunder"
"Jos? Bicalho J?nior FAEES","17","13"," 29","SS","23","16","","","14.293","14.293","12","601.281","8","48.883","74.75","72.924","12.18","0","Techspeed"
"Celso Jose Batista FASP","18","14","  3","SS","26","18","","","16.029","16.029","12","603.017","9","48.411","75.479","72.714","12.18","0","Mega"
"Ricardo Kraft","19","5"," 22","SSM","21","7","","","16.565","6.821","12","603.553","8","49.167","74.318","72.65","12.18","0","Mini"
"Bene Spengler FAUESC","20","15","12","SS","22","15","","","17.570","17.57","12","604.558","8","49.173","74.309","72.529","12.18","0","Birel"
"Djalma Lucio Pivetta FASP","21","16"," 21","SS","17","13","","","18.711","18.711","12","605.699","3","49.358","74.031","72.392","12.18","0","Mega Kart"
"Jose Raul Girondi","22","6","180","SSM","13","3","","","18.938","9.194","12","605.926","8","48.89","74.739","72.365","12.18","0","Mini"
"Roberto G A Castro FASP","23","7","111","SSM","27","9","","","19.636","9.892","12","606.624","8","49.301","74.116","72.282","12.18","0","Techspeed"
"Luciano Aldo Lavalle Filho FMA","24","8"," 69","SSM","24","8","","","22.202","12.458","12","609.19","3","48.649","75.109","71.978","12.18","0","Techspeed"
"Paulo R. F. Sant'Anna FPRA","25","17"," 11","SS","25","17","","","23.178","23.178","12","610.166","8","48.781","74.906","71.862","12.18","0","Techspeed"
"M?rcio Dobel Benigno FCA","26","18"," 13","SS","14","11","","","33.620","33.62","12","620.608","8","48.719","75.002","70.653","12.18","0","Thunder/mega/mini/birel/praga"
"Roberto Cl? FMA","27","9"," 96","SSM","10","2","","","7 Laps","7 Laps","5","250.828","4","49.065","74.473","72.839","5.074999999999999","0","Techspeed"
