"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SHIFTER SENIOR","1073748189","1a PROVA CLASSIFICATORIA - SK","Race","2018-07-19 20:30:00 UTC","2018-07-19 20:42:30 UTC","PROVISIONAL","15","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Wagner Ebrahim","1","1"," 20","FPRA","2","1","","","","0","15","651.988","4","42.947","85.082","84.066","15.224999999999998","0","DR"
"Beto Monteiro","2","1"," 88","FPEA","5","1","","","1.955","0","15","653.943","4","43.144","84.693","83.815","15.224999999999998","0","Tony Kart"
"Adriano Amaral","3","2"," 71","FPRA","6","3","","","4.514","4.514","15","656.502","4","43.009","84.959","83.488","15.224999999999998","0","Energy"
"Beto Cavaleiro","4","1","777","FASP","4","2","","","4.673","0","15","656.661","4","43.182","84.619","83.468","15.224999999999998","0","Tony Kart"
"Thiago A. Lamberti","5","3"," 12","FPRA","3","2","","","9.461","9.461","15","661.449","4","42.942","85.092","82.864","15.224999999999998","0","Tony Kart"
"Carlos Eduardo de Souza","6","4","128","FPRA","7","4","","","10.964","10.964","15","662.952","3","43.323","84.343","82.676","15.224999999999998","0","Energy"
"Eduardo Violante","7","2"," 19","FPEA","10","2","","","10.998","9.043","15","662.986","4","43.348","84.295","82.671","15.224999999999998","0","Tony kart"
"Douglas Soares","8","1","  4","FAUESC","8","1","","","10.999","0","15","662.987","3","43.327","84.335","82.671","15.224999999999998","0","Birel"
"Rogerio Rodrigues","9","2","157","FASP","12","4","","","21.942","17.269","15","673.93","3","44.03","82.989","81.329","15.224999999999998","0","Tony Kart"
"Luis E. N. Carvalho","10","3"," 22","FASP","16","6","","","23.541","18.868","15","675.529","3","44.095","82.867","81.136","15.224999999999998","0","Thunder"
"Fernando Baroudi","11","4","131","FASP","13","5","","","23.688","19.015","15","675.676","4","43.739","83.541","81.119","15.224999999999998","0","DR"
"Mauricio Lobato Brisolla","12","2"," 28","FAUESC","15","2","","","24.032","13.033","15","676.02","9","44.265","82.548","81.077","15.224999999999998","0","Tony Kart"
"Alessandro Xavier","13","5"," 55","FPRA","11","5","","","1 Lap","16.523","14","668.511","3","43.179","84.624","76.522","14.209999999999999","0","Tony Kart"
"Fabiano D`Appollonio","14","5"," 99","FASP","9","3","","","10 Laps","10 Laps","5","222.485","4","43.236","84.513","82.118","5.074999999999999","0","Tony Kart"
"Waldir Belizario Junior","15","6","222","FASP","1","1","","","15 Laps","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder"
"Pedro P. Fernandes Feitosa","16","1","109","FAEMT","14","1","","","15 Laps","0","0","2.427","0","0.0","0.0","0.0","0.0","0","Tony Kart"
