"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","SUPER SENIOR MASTER","1073748140","2o TREINO OFICIAL - SSM","Practice","2018-07-17 20:30:00 UTC","2018-07-17 20:54:06 UTC","PROVISIONAL","28","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcos Kassardjian","1","1","540","FASP","2","1","","","","0","19","1110.578","10","45.521","80.271","62.513","19.284999999999997","0","Techspeed"
"Jorge E Borelli","2","2"," 57","FASP","13","4","","","0.104","4 Laps","15","1077.713","8","45.625","80.088","50.858","15.224999999999998","0","Techspeed"
"Munir Aboissa","3","3","  8","FASP","14","5","","","0.284","7:12.893","27","1543.471","22","45.805","79.773","63.92","27.404999999999998","0","Mini"
"Vicente Borges da Silva Neto","4","4","  1","FASP","5","2","","","0.315","6:42.367","26","1512.945","11","45.836","79.719","62.794","26.389999999999997","0","Thunder"
"Doglas Pierosan","5","1","48","FPRA","7","4","","","0.339","0","23","1515.521","7","45.86","79.677","55.454","23.345","0","Techspeed"
"Valdemiro Araujo Oliveira","6","1"," 38","FAB","11","1","","","0.345","0","23","1530.818","23","45.866","79.667","54.9","23.345","0","Thunder"
"Paulo Roberto Giublin","7","2"," 61","FPRA","1","1","","","0.352","32.819","28","1548.34","20","45.873","79.655","66.079","28.419999999999998","0","Techspeed"
"J. Augusto Dias","8","5"," 81","FASP","8","3","","","0.417","7:13.706","23","1544.284","18","45.938","79.542","54.421","23.345","0","Birel/Techspeed"
"Antonio Soares","9","1","  4","FAUESC","10","2","","","0.692","0","24","1438.124","7","46.213","79.069","60.979","24.36","0","Techspeed"
"Luiz Ant?nio Cervone","10","1","161","FPARN","15","","","","0.717","0","23","1543.047","23","46.238","79.026","54.465","23.345","0","Mini"
"Marcos Ramos","11","3"," 80","FPRA","4","2","","","0.766","13.55","22","1529.071","22","46.287","78.942","52.573","22.33","0","Mini"
"Mauricio Botter Alfredo","12","4"," 42","FPRA","6","3","","","1.044","-1 Laps","24","1412.228","15","46.565","78.471","62.098","24.36","0","Birel"
"Leo Nakata","13","2","  2","FAUESC","3","1","","","1.056","1:26.831","28","1524.955","22","46.577","78.451","67.092","28.419999999999998","0","Mini"
"Everson de Aquino","14","5"," 60","FPRA","9","5","","","1.312","4 Laps","19","1132.875","12","46.833","78.022","61.283","19.284999999999997","0","Bravar"
"Jose Raul Girondi","15","1"," 18","FPEA","12","1","","","9.407","0","1","93.798","1","54.928","66.523","38.956","1.015","0","Mini"
