"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","SENIOR A","1073748158","4o TREINO OFICIAL - PSKA","Practice","2018-07-18 13:30:00 UTC","2018-07-18 13:54:47 UTC","PROVISIONAL","26","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Danillo Ramalho","1","1","118","FMA","20","","","","","0","17","1513.375","5","44.872","81.432","41.046","17.255","0","Tony Kart"
"Jo?o Cunha","2","1"," 24","FPEA","19","","","","0.089","0","20","1246.137","16","44.961","81.27","58.645","20.299999999999997","0","Techspeed"
"Renato Turelli","3","1"," 30","FASP","21","","","","0.094","0","19","1505.996","14","44.966","81.261","46.1","19.284999999999997","0","Techspeed"
"Paulo R. F. Holanda Filho","4","1"," 41","FCA","25","","","","0.102","0","19","1479.811","17","44.974","81.247","46.915","19.284999999999997","0","Tony kart"
"Leonardo Nienkotter","5","1"," 21","FAUESC","24","","","","0.144","0","16","1512.324","10","45.016","81.171","38.658","16.24","0","CRG"
"William Freire","6","2","  8","FASP","17","4","","","0.191","-2 Laps","21","1469.663","9","45.063","81.086","52.212","21.314999999999998","0","Tony Kart"
"Raphael Xavier Martin","7","2"," 18","FMA","11","1","","","0.251","10.381","26","1523.756","8","45.123","80.979","62.349","26.389999999999997","0","CRG"
"Francesco Ventre","8","1","  9","FGA","4","1","","","0.274","0","18","1501.03","10","45.146","80.937","43.818","18.27","0","CRG"
"Claudio Alexandre Roda","9","1","  4","FAERJ","23","","","","0.335","0","19","1454.578","18","45.207","80.828","47.729","19.284999999999997","0","Mini"
"Alessandro Xavier","10","1","  5","FPRA","22","","","","0.344","0","21","1508.983","14","45.216","80.812","50.851","21.314999999999998","0"
"Leandro Possenti","11","2"," 90","FAUESC","9","2","","","0.356","14.72","25","1527.044","12","45.228","80.791","59.821","25.374999999999996","0","Mega"
"Marcelo C. Brand?o","12","3"," 15","FMA","18","","","","0.360","-2 Laps","19","1372.646","12","45.232","80.784","50.578","19.284999999999997","0","Techspeed"
"Victor Hugo D. Brochado","13","2","211","FPRA","8","2","","","0.418","5.201","20","1514.184","14","45.29","80.68","48.264","20.299999999999997","0","Tony kart"
"Rodrigo Nogueira koenigkan","14","1","  2","FADF","14","2","","","0.440","0","7","364.535","4","45.312","80.641","70.166","7.1049999999999995","0","CRG"
"Alberto Cattucci","15","3","808","FPRA","3","1","","","0.451","5 Laps","16","1210.551","5","45.323","80.621","48.295","16.24","0","Thunder"
"Sidney P. Lopes","16","2","125","FADF","5","1","","","0.517","19:33.609","25","1538.144","6","45.389","80.504","59.39","25.374999999999996","0","Mini"
"Patrik Sango K Wenceslau","17","1"," 35","FAEMT","15","1","","","0.526","0","4","232.014","4","45.398","80.488","62.996","4.06","0","Mini/Tony"
"Daniel Croce","18","3"," 61","FASP","10","3","","","0.532","1 Lap","18","1211.571","3","45.404","80.477","54.287","18.27","0","Tony Kart"
"Juliano Rigon","19","3","901","FAUESC","2","1","","","0.555","-1 Laps","17","1317.214","8","45.427","80.437","47.159","17.255","0","Techspeed"
"Rodrigo A. Soares","20","4"," 11","FASP","1","1","","","0.556","1.858","19","1507.854","8","45.428","80.435","46.043","19.284999999999997","0","Mini"
"Paulo Lopes","21","5","918","FASP","6","2","","","0.639","2 Laps","17","1378.353","10","45.511","80.288","45.067","17.255","0","CRG"
"Luiz Eduardo Salau","22","1"," 82","FPARN","13","1","","","0.640","0","22","1534.254","8","45.512","80.287","52.395","22.33","0","Tony Kart"
"Robertinho Saraiva","23","1"," 92","FEPAUTO","12","1","","","0.903","0","23","1539.57","15","45.775","79.825","54.588","23.345","0","Mini"
"Lutianne Dantas Soares","24","2"," 99","FCA","7","1","","","1.153","1 Lap","18","1257.822","6","46.025","79.392","52.29","18.27","0","Tony Kart"
"Vinicius Escarlate","25","4","12","FPRA","16","3","","","1.270","13.794","23","1522.777","13","46.142","79.19","55.19","23.345","0","Birel"
