"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SHIFTER SENIOR","1073748141","1o TREINO OFICIAL - SK SENIOR","Practice","2018-07-17 15:30:00 UTC","2018-07-17 16:01:39 UTC","PROVISIONAL","21","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Adriano Amaral","1","1"," 71","FPRA","15","","","","","0","6","887.198","6","42.75","85.474","24.712","6.09","0","Energy"
"Thiago A. Lamberti","2","2"," 12","FPRA","7","1","","","0.250","10:11.547","21","1498.745","4","43.0","84.977","51.199","21.314999999999998","0","Tony Kart"
"Douglas Soares","3","1","  4","FAUESC","2","1","","","0.342","0","18","1248.918","6","43.092","84.795","52.663","18.27","0","Birel"
"Wagner Ebrahim","4","3"," 20","FPRA","13","","","","0.384","3:11.728","11","1078.926","4","43.134","84.713","37.254","11.165","0","DR"
"Fabiano D`Appollonio","5","1"," 99","FASP","12","","","","0.527","0","13","1192.51","10","43.277","84.433","39.834","13.194999999999999","0","Tony Kart"
"Waldir Belizario Junior","6","2","222","FASP","10","","","","0.546","3:22.351","17","1394.861","3","43.296","84.396","44.533","17.255","0","Thunder"
"Alessandro Xavier","7","4"," 55","FPRA","14","","","","0.561","9:27.274","17","1454.472","6","43.311","84.367","42.708","17.255","0","Tony Kart"
"Carlos Eduardo de Souza","8","5","128","FPRA","11","","","","0.592","9:09.544","15","1436.742","7","43.342","84.306","38.149","15.224999999999998","0","Energy"
"Carlos Alberto Cavaleiro","9","3","777","FASP","9","","","","0.615","4:51.295","19","1483.805","5","43.365","84.262","46.789","19.284999999999997","0","Tony Kart"
"Eduardo Violante","10","1"," 19","FPEA","1","1","","","0.668","0","16","1226.234","5","43.418","84.159","47.678","16.24","0","Tony kart"
"Beto Monteiro","11","2"," 88","FPEA","8","","","","0.672","51.441","18","1277.675","4","43.422","84.151","51.478","18.27","0","Tony Kart"
"Pedro P. Fernandes Feitosa","12","1","109","FAEMT","5","1","","","0.728","0","10","1517.218","7","43.478","84.043","24.084","10.149999999999999","0","Tony Kart"
"Fernando Baroudi","13","4","131","FASP","6","2","","","0.889","-5 Laps","18","1143.498","13","43.639","83.732","57.518","18.27","0","DR"
"Mauricio Lobato Brisolla","14","2"," 28","FAUESC","3","2","","","1.545","4:44.306","16","1533.224","6","44.295","82.492","38.131","16.24","0","Tony Kart"
"Luis E. N. Carvalho","15","5"," 22","FASP","4","1","","","2.280","5 Laps","8","901.706","4","45.03","81.146","32.419","8.12","0","Thunder"
