"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","SENIOR A","1073748134","2o TREINO OFICIAL - PSKA","Practice","2018-07-17 13:30:00 UTC","2018-07-17 13:55:02 UTC","PROVISIONAL","25","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Leonardo Nienkotter","1","1"," 21","FAUESC","24","","","","","0","14","997.984","4","44.6","81.928","51.259","14.21","0","CRG"
"Danillo Ramalho","2","1","118","FMA","23","","","","0.083","0","18","1513.264","4","44.683","81.776","43.464","18.27","0","Tony Kart"
"Patrik Sango K Wenceslau","3","1"," 35","FAEMT","17","","","","0.168","0","24","1517.538","6","44.768","81.621","57.788","24.36","0","Mini/Tony"
"Claudio Alexandre Roda","4","1","  4","FAERJ","3","1","","","0.176","0","20","1396.177","12","44.776","81.606","52.343","20.3","0","Mini"
"William Freire","5","1","  8","FASP","19","","","","0.218","0","18","1204.188","12","44.818","81.53","54.619","18.27","0","Tony Kart"
"Jo?o Cunha","6","1"," 24","FPEA","6","1","","","0.224","0","21","1531.497","18","44.824","81.519","50.104","21.315","0","Techspeed"
"Paulo R. F. Holanda Filho","7","1"," 41","FCA","22","","","","0.306","0","21","1445.637","11","44.906","81.37","53.08","21.315","0","Tony kart"
"Raphael Xavier Martin","8","2"," 18","FMA","20","","","","0.310","-4 Laps","22","1410.8","6","44.91","81.363","56.98","22.33","0","CRG"
"Renato Turelli","9","2"," 30","FASP","13","3","","","0.311","5:13.826","19","1518.014","8","44.911","81.361","45.735","19.285","0","Techspeed"
"Alberto Catucci","10","1","808","FPRA","12","3","","","0.424","0","17","1513.561","10","45.024","81.157","41.041","17.255","0","Birel"
"Leandro Possenti","11","2"," 90","FAUESC","21","","","","0.442","9:06.896","20","1544.88","14","45.042","81.124","47.305","20.3","0","Mega"
"Marcelo C. Brand?o","12","3"," 15","FMA","5","1","","","0.453","-7 Laps","25","1495.826","13","45.053","81.104","61.07","25.375","0","Techspeed"
"Alessandro Xavier","13","2","  5","FPRA","9","2","","","0.469","-4 Laps","21","1499.247","17","45.069","81.076","51.182","21.315","0"
"Vinicius Escarlate","14","3","12","FPRA","14","4","","","0.488","-2 Laps","19","1433.203","8","45.088","81.042","48.441","19.285","0","Birel"
"Luiz Eduardo Salau","15","1"," 82","FPARN","2","1","","","0.503","0","20","1547.555","7","45.103","81.015","47.223","20.3","0","Tony Kart"
"Daniel Croce","16","3"," 61","FASP","7","1","","","0.516","3:48.285","16","1432.473","14","45.116","80.991","40.813","16.24","0","Tony Kart"
"Rodrigo Nogueira koenigkan","17","1","  2","FADF","10","1","","","0.522","0","22","1463.96","14","45.122","80.98","54.911","22.33","0","CRG"
"Rodrigo A. Soares","18","4"," 11","FASP","15","","","","0.527","1:02.837","18","1267.025","10","45.127","80.971","51.911","18.27","0","Mini"
"Juliano Rigon","19","3","901","FAUESC","8","1","","","0.563","8:31.814","25","1509.798","14","45.163","80.907","60.505","25.375","0","Techspeed"
"Victor Hugo D. Brochado","20","4","211","FPRA","1","1","","","0.577","18.609","18","1532.17","11","45.177","80.882","42.927","18.27","0","Tony kart"
"Francesco Ventre","21","1","  9","FGA","16","","","","0.591","0","20","1534.232","17","45.191","80.857","47.633","20.3","0","CRG"
"Paulo Lopes","22","5","918","FASP","11","2","","","0.652","2:47.069","19","1371.257","11","45.252","80.748","50.629","19.285","0","CRG"
"Robertinho Saraiva","23","1"," 92","FEPAUTO","18","","","","1.024","0","20","1439.727","5","45.624","80.089","50.76","20.3","0","Mini"
"Lutianne Dantas Soares","24","2"," 99","FCA","4","1","","","1.495","3 Laps","18","1188.654","14","46.095","79.271","55.333","18.27","0","Tony Kart"
