"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","SENIOR A","1073748183","1a PROVA CLASSIFICATORIA - PSKA","Race","2018-07-19 14:45:00 UTC","2018-07-19 14:55:57 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Danillo Ramalho","1","1","118","FMA","4","1","","","","0","12","544.712","5","45.102","81.016","80.498","12.18","0","Tony Kart"
"Leonardo Nienkotter","2","1"," 21","FAUESC","3","1","","","2.529","0","12","547.241","8","45.228","80.791","80.126","12.18","0","CRG"
"William Freire","3","1","  8","FASP","5","2","","","2.592","0","12","547.304","3","45.097","81.025","80.116","12.18","0","Tony Kart"
"Claudio Alexandre Roda","4","1","  4","FAERJ","8","1","","","2.728","0","12","547.44","6","45.172","80.891","80.096","12.18","0","Mini"
"Patrik Sango K Wenceslau","5","1"," 35","FAEMT","9","1","","","3.117","0","12","547.829","5","45.127","80.971","80.04","12.18","0","Mini/Tony"
"Alberto Cattucci","6","1","808","FPRA","6","1","","","3.344","0","12","548.056","2","45.16","80.912","80.006","12.18","0","Thunder"
"Daniel Croce","7","2"," 61","FASP","10","3","","","4.044","1.452","12","548.756","3","45.183","80.871","79.904","12.18","0","Tony Kart"
"Raphael Xavier Martin","8","2"," 18","FMA","7","2","","","4.146","4.146","12","548.858","3","45.185","80.868","79.89","12.18","0","CRG"
"Alessandro Xavier","9","2","  5","FPRA","12","3","","","4.482","1.138","12","549.194","3","45.193","80.853","79.841","12.18","0"
"Francesco Ventre","10","1","  9","FGA","14","1","","","4.765","0","12","549.477","5","45.118","80.988","79.8","12.18","0","CRG"
"Fernando Gomes Croce","11","3"," 84","FASP","2","1","","","5.027","2.435","12","549.739","6","44.968","81.258","79.761","12.18","0","Mini"
"Leandro Possenti","12","2"," 90","FAUESC","17","2","","","6.241","3.712","12","550.953","10","45.183","80.871","79.586","12.18","0","Mini"
"Rodrigo Nogueira Koenigkan","13","1","  2","FADF","20","1","","","7.728","0","12","552.44","6","45.201","80.839","79.372","12.18","0","CRG"
"Marcelo C. Brand?o","14","3"," 15","FMA","13","3","","","8.390","8.39","12","553.102","7","45.329","80.611","79.277","12.18","0","Techspeed"
"Renato Turelli","15","4"," 30","FASP","15","4","","","9.217","6.625","12","553.929","5","45.311","80.643","79.158","12.18","0","Techspeed"
"Victor Hugo D. Brochado","16","3","211","FPRA","19","4","","","9.448","6.104","12","554.16","10","45.374","80.531","79.125","12.18","0","Tony kart"
"Robertinho Saraiva","17","1"," 92","FEPAUTO","23","1","","","13.187","0","12","557.899","8","45.624","80.089","78.595","12.18","0","Mini"
"Juliano Rigon","18","3","901","FAUESC","25","3","","","13.387","10.858","12","558.099","5","45.673","80.004","78.567","12.18","0","Techspeed"
"Jo?o Cunha","19","1"," 24","FPEA","1","1","","","13.865","0","12","558.577","6","45.023","81.159","78.499","12.18","0","Techspeed"
"Sidney P. Lopes","20","2","125","FADF","24","2","","","21.844","14.116","12","566.556","6","45.766","79.841","77.394","12.18","0","Mini"
"Lutianne Dantas Soares","21","1"," 99","FCA","26","2","","","22.606","0","12","567.318","8","46.041","79.364","77.29","12.18","0","Tony Kart"
"Luiz Eduardo Salau","22","1"," 82","FPARN","21","1","","","26.103","0","12","570.815","6","45.489","80.327","76.816","12.18","0","Tony Kart"
"Paulo R. F. Holanda Filho","23","2"," 41","FCA","16","1","","","9 Laps","9 Laps","3","142.071","3","45.208","80.826","77.159","3.045","0","Tony kart"
"Paulo Lopes","24","5","918","FASP","18","5","","","11 Laps","11 Laps","1","50.081","1","48.755","74.946","72.962","1.015","0","CRG"
"Vinicius Escarlate","25","4","12","FPRA","11","2","","","11 Laps","11 Laps","1","51.215","1","50.179","72.819","71.346","1.015","0","Birel"
"Rodrigo A. Soares","26","6"," 11","FASP","22","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
