"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","OK Internacional","1073748178","AQUECIMENTO - OK","Practice","2018-07-19 11:39:00 UTC","2018-07-19 12:08:40 UTC","PROVISIONAL","9","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Olin V. Galli","1","1","  4","FAERJ","20","","","","","0","5","577.431","5","42.483","86.011","31.64","5.074999999999999","0","CRG"
"Lucas T. F. Okada","2","1"," 17","FADF","13","","","","0.189","0","5","530.183","4","42.672","85.63","34.46","5.074999999999999","0","Mini"
"Christian Fliter","3","1","118","FASP","18","","","","0.193","0","7","645.104","5","42.676","85.622","39.649","7.1049999999999995","0","Bravar"
"Felipe Baptista","4","2","121","FASP","1","1","","","0.270","-1 Laps","8","570.964","6","42.753","85.468","51.198","8.12","0","Bravar / Birel Art"
"Allan Martins Croce","5","3"," 61","FASP","14","","","","0.326","1 Lap","6","580.809","6","42.809","85.356","37.747","6.09","0","Tony Kart"
"Enzo Correa Prando","6","4"," 36","FASP","24","","","","0.345","3 Laps","4","568.303","4","42.828","85.318","25.719","4.06","0","Tony Kart"
"Guilherme Peixoto","7","5","999","FASP","22","","","","0.457","4.729","6","649.833","4","42.94","85.095","33.738","6.09","0","Mini"
"Pedro Lopes","8","6","18","FASP","23","","","","0.501","0.229","5","645.333","4","42.984","85.008","28.311","5.074999999999999","0","CRG"
"Lucas Nogueira","9","1"," 48","FMA","6","1","","","0.503","0","9","646.315","5","42.986","85.004","50.882","9.135","0","Techspeed"
"Gabriel Paturle e Silva","10","2"," 80","FMA","7","2","","","0.505","5.221","9","651.536","7","42.988","85.0","50.475","9.135","0","Tony Kart"
"Alain Michell Sisdeli","11","1","212","FPARN","11","","","","0.517","0","8","650.274","6","43.0","84.977","44.953","8.12","0","Techspeed"
"Richard A. Leite","12","7","128","FASP","2","2","","","0.554","-2 Laps","9","620.359","7","43.037","84.904","53.011","9.135","0","Bravar / Mini"
"Paulo R. F. Holanda Filho","13","1"," 41","FCA","9","2","","","0.570","0","7","582.548","6","43.053","84.872","43.907","7.1049999999999995","0","Tony kart"
"Jo?o Renato Corbellini","14","2"," 43","FAERJ","15","","","","0.591","54.662","7","632.093","5","43.074","84.831","40.466","7.1049999999999995","0","CRG"
"Lucas Dantas O. Carvalho","15","3"," 66","FAERJ","10","","","","0.627","-1 Laps","6","545.831","4","43.11","84.76","40.166","6.09","0","Mini"
"Pedro Michellon Goulart","16","1","119","FGA","16","","","","0.642","0","6","597.381","5","43.125","84.73","36.7","6.09","0","Techspeed"
"Roberto Vieira Saraiva Filho","17","1"," 92","FEPAUTO","17","","","","0.647","0","7","643.414","5","43.13","84.721","39.754","7.1049999999999995","0","Mini"
"Nicolas Fliter","18","8","117","FASP","19","","","","0.647","1.769","7","646.873","6","43.13","84.721","39.541","7.1049999999999995","0","Bravar"
"Leonardo Nienkotter","19","1"," 21","FAUESC","5","1","","","0.687","0","9","648.181","5","43.17","84.642","50.736","9.135","0","CRG"
"Vinicius F. Abreu Ponce","20","9"," 70","FASP","12","","","","0.698","1 Lap","6","570.743","6","43.181","84.621","38.413","6.09","0","Mini"
"Vinicius Kwong","21","1","228","PFARN","3","1","","","1.058","0","9","631.093","7","43.541","83.921","52.11","9.135","0","Mini"
"Igor Borges","22","2","23","FCA","4","1","","","2.110","0 Laps","7","567.922","5","44.593","81.941","45.038","7.1049999999999995","0","Tony Kart"
"Andre Nicastro","23","2"," 28","FADF","21","","","","10.657","4 Laps","1","402.593","1","53.14","68.762","9.076","1.015","0","Tony Kart"
"Victor Schoma","24","1","107","FAEM","8","1","","","12.026","0","1","315.602","1","54.509","67.035","11.578","1.015","0","Tony Kart"
