"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","SENIOR A","1073748182","TOMADA DE TEMPO - PSKA","Qualifying","2018-07-19 12:20:00 UTC","2018-07-19 12:54:40 UTC","PROVISIONAL","10","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Jo?o Cunha","1","1"," 24","FPEA","1","1","","","","0","10","616.358","4","44.37","82.353","59.284","10.149999999999999","0","Techspeed"
"Fernando Gomes Croce","2","1"," 84","FASP","11","","","","0.065","0","7","539.708","4","44.435","82.232","47.392","7.1049999999999995","0","Mini"
"Leonardo Nienkotter","3","1"," 21","FAUESC","12","","","","0.096","0","8","599.113","5","44.466","82.175","48.792","8.12","0","CRG"
"Danillo Ramalho","4","1","118","FMA","0","","","","0.114","0","9","1277.765","3","44.484","82.142","25.737","9.135","0","Tony Kart"
"William Freire","5","2","  8","FASP","7","2","","","0.192","1 Lap","6","464.918","6","44.562","81.998","47.157","6.09","0","Tony Kart"
"Alberto Cattucci","6","1","808","FPRA","10","1","","","0.203","0","9","620.759","5","44.573","81.978","52.977","9.135","0","Thunder"
"Raphael Xavier Martin","7","2"," 18","FMA","0","","","","0.204","2 Laps","7","1106.137","5","44.574","81.976","23.124","7.1049999999999995","0","CRG"
"Claudio Alexandre Roda","8","1","  4","FAERJ","0","","","","0.229","0","10","1284.533","6","44.599","81.93","28.446","10.149999999999999","0","Mini"
"Patrik Sango K Wenceslau","9","1"," 35","FAEMT","3","1","","","0.294","0","10","630.486","8","44.664","81.811","57.955","10.149999999999999","0","Mini/Tony"
"Daniel Croce","10","3"," 61","FASP","0","","","","0.320","9:42.713","7","1122.421","5","44.69","81.763","22.788","7.1049999999999995","0","Tony Kart"
"Vinicius Escarlate","11","2","12","FPRA","13","","","","0.321","2 Laps","7","557.11","5","44.691","81.761","45.912","7.1049999999999995","0","Birel"
"Alessandro Xavier","12","3","  5","FPRA","0","","","","0.325","10:10.364","9","1231.123","3","44.695","81.754","26.712","9.135","0"
"Marcelo C. Brand?o","13","3"," 15","FMA","0","","","","0.327","1 Lap","8","1183.468","5","44.697","81.75","24.7","8.12","0","Techspeed"
"Francesco Ventre","14","1","  9","FGA","0","","","","0.340","0","7","1149.154","4","44.71","81.727","22.258","7.1049999999999995","0","CRG"
"Renato Turelli","15","4"," 30","FASP","8","3","","","0.344","1:16.422","9","616.13","5","44.714","81.719","53.375","9.135","0","Techspeed"
"Paulo R. F. Holanda Filho","16","1"," 41","FCA","0","","","","0.344","0","7","1137.785","4","44.714","81.719","22.481","7.1049999999999995","0","Tony kart"
"Leandro Possenti","17","2"," 90","FAUESC","4","1","","","0.383","-1 Laps","9","595.392","5","44.753","81.648","55.234","9.135","0","Mini"
"Paulo Lopes","18","5","918","FASP","5","1","","","0.449","0 Laps","7","493.477","4","44.819","81.528","51.832","7.1049999999999995","0","CRG"
"Victor Hugo D. Brochado","19","4","211","FPRA","0","","","","0.466","7:51.159","8","1091.918","5","44.836","81.497","26.771","8.12","0","Tony kart"
"Rodrigo Nogueira Koenigkan","20","1","  2","FADF","2","1","","","0.468","0","6","442.721","4","44.838","81.493","49.521","6.09","0","CRG"
"Luiz Eduardo Salau","21","1"," 82","FPARN","0","","","","0.521","0","7","1049.829","6","44.891","81.397","24.364","7.1049999999999995","0","Tony Kart"
"Rodrigo A. Soares","22","6"," 11","FASP","0","","","","0.533","10:30.931","6","1170.639","3","44.903","81.375","18.728","6.09","0","Mini"
"Robertinho Saraiva","23","1"," 92","FEPAUTO","6","1","","","0.582","0","10","634.26","5","44.952","81.287","57.61","10.149999999999999","0","Mini"
"Sidney P. Lopes","24","2","125","FADF","9","2","","","0.696","2:57.242","9","619.963","6","45.066","81.081","53.045","9.135","0","Mini"
"Juliano Rigon","25","3","901","FAUESC","0","","","","0.724","6:53.575","6","1012.688","4","45.094","81.031","21.649","6.09","0","Techspeed"
"Lutianne Dantas Soares","26","2"," 99","FCA","0","","","","1.212","1 Lap","6","1097.74","5","45.582","80.163","19.972","6.09","0","Tony Kart"
