"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","SUPER SENIOR MASTER","1073748194","TOMADA DE TEMPO - SSM","Qualifying","2018-07-19 19:45:00 UTC","2018-07-19 19:49:06 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcos Kassardjian","1","1","540","FASP","13","","","","","0","3","241.193","3","45.14","80.948","45.449","3.045","0","Techspeed"
"Doglas Pierosan","2","1","48","FPRA","12","","","","0.099","0","6","367.248","4","45.239","80.771","59.698","6.09","0","Techspeed"
"Jorge E Borelli","3","2"," 57","FASP","4","2","","","0.334","3:56.663","10","477.856","9","45.474","80.354","76.467","10.149999999999999","0","Techspeed"
"Valdemiro Araujo Oliveira","4","1"," 38","FAB","11","1","","","0.392","0","6","334.675","4","45.532","80.251","65.508","6.09","0","Thunder"
"Paulo Roberto Giublin","5","2"," 61","FPRA","1","1","","","0.396","-1 Laps","7","333.671","4","45.536","80.244","76.656","7.1049999999999995","0","Techspeed"
"Munir Aboissa","6","3","  8","FASP","12","4","","","0.457","2:21.396","7","382.589","3","45.597","80.137","66.855","7.1049999999999995","0","Mini"
"J. Augusto Dias","7","4"," 81","FASP","5","3","","","0.458","4:44.915","11","526.108","4","45.598","80.135","76.399","11.165","0","Birel/Techspeed"
"Jose Raul Girondi","8","1"," 18","FPEA","10","1","","","0.701","0","12","586.371","5","45.841","79.71","74.779","12.18","0","Mini"
"Vicente Borges da Silva Neto","9","5","  1","FASP","3","1","","","0.731","6:07.872","12","609.065","9","45.871","79.658","71.992","12.18","0","Thunder"
"Leo Nakata","10","1","  2","FAUESC","6","1","","","0.806","0","13","627.805","5","45.946","79.528","75.664","13.194999999999999","0","Mini"
"Marcos Ramos","11","3"," 80","FPRA","9","3","","","0.812","4:21.616","13","628.864","5","45.952","79.518","75.536","13.194999999999999","0","Thunder"
"Luiz Ant?nio Cervone","12","1"," 16","FPARN","2","1","","","0.812","0","13","618.496","4","45.952","79.518","76.802","13.194999999999999","0","Mini"
"Mauricio Botter Alfredo","13","4"," 42","FPRA","7","2","","","0.843","1:59.416","10","486.664","6","45.983","79.464","75.083","10.149999999999999","0","Birel"
"Antonio Soares","14","2","  4","FAUESC","8","2","","","1.022","25.641","11","653.446","9","46.162","79.156","61.511","11.165","0","Techspeed"
