"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","SUPER SENIOR MASTER","1073748166","4o TREINO OFICIAL - SSM","Practice","2018-07-18 20:30:00 UTC","2018-07-18 20:54:53 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Jorge E Borelli","1","1"," 57","FASP","6","3","","","","0","13","774.675","12","45.448","80.4","61.319","13.194999999999999","0","Techspeed"
"Paulo Roberto Giublin","2","1"," 61","FPRA","12","3","","","0.094","0","13","825.267","11","45.542","80.234","57.56","13.194999999999999","0","Techspeed"
"Marcos Kassardjian","3","2","540","FASP","2","1","","","0.144","11:27.154","22","1461.829","13","45.592","80.146","54.991","22.33","0","Techspeed"
"Doglas Pierosan","4","2","48","FPRA","4","1","","","0.287","8:33.76","23","1339.027","14","45.735","79.895","62.763","23.345","0","Techspeed"
"J. Augusto Dias","5","3"," 81","FASP","3","2","","","0.324","12:22.031","25","1516.706","15","45.772","79.83","60.229","25.374999999999996","0","Birel/Techspeed"
"Vicente Borges da Silva Neto","6","4","  1","FASP","9","5","","","0.382","10:36.31","27","1410.985","13","45.83","79.729","69.921","27.404999999999998","0","Thunder"
"Munir Aboissa","7","5","  8","FASP","7","4","","","0.489","12:48.404","26","1543.079","24","45.937","79.544","61.568","26.389999999999997","0","Mini"
"Valdemiro Araujo Oliveira","8","1"," 38","FAB","14","","","","0.590","0","24","1459.254","23","46.038","79.369","60.096","24.36","0","Thunder"
"Jose Raul Girondi","9","1"," 18","FPEA","8","1","","","0.658","0","28","1524.852","13","46.106","79.252","67.096","28.419999999999998","0","Mini"
"Antonio Soares","10","1","  4","FAUESC","10","2","","","0.905","0","21","1542.374","14","46.353","78.83","49.751","21.314999999999998","0","Techspeed"
"Marcos Ramos","11","3"," 80","FPRA","11","2","","","0.936","10:33.789","27","1459.056","12","46.384","78.777","67.618","27.404999999999998","0","Thunder"
"Luiz Ant?nio Cervone","12","1"," 16","FPARN","1","1","","","1.013","0","29","1547.463","27","46.461","78.647","68.477","29.435","0","Mini"
"Mauricio Botter Alfredo","13","4"," 42","FPRA","13","","","","1.158","12:03.242","25","1548.509","17","46.606","78.402","58.992","25.374999999999996","0","Birel"
"Leo Nakata","14","2","  2","FAUESC","5","1","","","1.179","3 Laps","18","948.327","9","46.627","78.367","69.356","18.27","0","Mini"
