"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","NOVATOS","1073748129","1o TREINO OFICIAL - PNK","Practice","2018-07-17 17:00:00 UTC","2018-07-17 17:25:14 UTC","PROVISIONAL","30","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Felipe Nicoletti","1","1","  3","FASP","7","3","","","","0","22","1514.324","21","44.689","81.765","53.085","22.33","0","Birel"
"Richard Annunziata Leite","2","2","128","FASP","11","5","","","0.286","-2 Laps","24","1435.537","3","44.975","81.245","61.089","24.36","0","Bravar"
"Dante Perissinotto Fibra","3","1","500","FPRA","16","","","","0.373","0","9","586.228","7","45.062","81.088","56.098","9.135","0","Mini"
"Joao Pocay","4","2","123","FPRA","0","","","","0.375","15:24.141","18","1510.369","9","45.064","81.085","43.547","18.27","0","Mini"
"Bruno Bunn Smielevski","5","1"," 85","FAUESC","18","","","","0.456","0","19","1452.682","10","45.145","80.939","47.792","19.284999999999997","0","Techspeed"
"Rodrigo Candido Aguiar","6","1","112","FAERJ","17","","","","0.497","0","20","1394.544","15","45.186","80.866","52.404","20.299999999999997","0","Thunder"
"Andrey Fortes","7","1"," 57","FADF","12","1","","","0.499","0","10","512.416","8","45.188","80.862","71.309","10.149999999999999","0","Techspeed"
"Fernando Dias","8","2","222","FAUESC","15","2","","","0.684","5.662","27","1458.344","19","45.373","80.532","67.651","27.404999999999998","0","mini/bravar"
"Juan Lucena","9","2"," 70","FADF","14","2","","","0.758","16:35.331","25","1507.747","13","45.447","80.401","60.587","25.374999999999996","0","Mini"
"Frederico Capraro Neto","10","3"," 11","FPRA","4","2","","","0.771","8:59.396","18","1125.624","5","45.46","80.378","58.432","18.27","0","Techspeed"
"Enzo Caporale de S?","11","3","119","FASP","6","2","","","0.791","0 Laps","22","1473.162","19","45.48","80.343","54.568","22.33","0","Bravar"
"Gustavo Moura","12","3","386","FAUESC","13","1","","","0.868","34.757","21","1487.439","20","45.557","80.207","51.588","21.314999999999998","0","Mini"
"Jos? M. R. Flores Junior","13","4","118","FPRA","5","3","","","0.883","15:38.64","21","1524.868","5","45.572","80.181","50.322","21.314999999999998","0","Mini"
"Luiz Fernando Moroni","14","1"," 17","FGA","8","2","","","0.935","0","28","1544.489","16","45.624","80.089","66.243","28.419999999999998","0","Mini"
"Jamil J. M. Nasser Felippe","15","4"," 19","FASP","10","4","","","0.944","2 Laps","20","1064.411","8","45.633","80.074","68.658","20.299999999999997","0","Bravar"
"Pedro Felipe Perdoncini","16","5","117","FPRA","2","1","","","0.978","15:26.608","27","1512.836","14","45.667","80.014","65.214","27.404999999999998","0","Mini"
"Jo?o Pedro O. Oliveira","17","5","115","FASP","3","1","","","1.100","31.274","30","1545.598","4","45.789","79.801","70.924","30.449999999999996","0","Mini"
"Leandro Law","18","6"," 63","FPRA","9","4","","","1.221","15:18.646","25","1504.874","16","45.91","79.591","60.703","25.374999999999996","0","Techspeed"
"Gabriel Vernieri","19","2"," 26","FGA","1","1","","","1.817","47.413","22","1591.902","14","46.506","78.571","50.498","22.33","0","Techspeed"
"Pedro Barros","20","3","  6","FADF","20","","","","2.222","17:59.751","6","1592.167","4","46.911","77.892","13.77","6.09","0","Mini"
