"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485710","F4 SS/SSM","1073748171","TOMADA DE TEMPO - F4","Qualifying","2018-07-19 18:25:00 UTC","2018-07-19 18:45:19 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Johnny Alves da Silva Platero FPRA","1","1"," 90","SS","1","1","","","","0","6","298.887","6","47.918","76.255","73.352","6.09","0","Techspeed"
"Valdemiro Araujo Oliveira FAB","2","1"," 38","SSM","0","","","","0.030","0","7","1654.926","6","47.948","76.208","15.456","7.1049999999999995","0","Thunder"
"C?sar Santos FAUESC","3","2","517","SS","9","9","","","0.103","6.473","6","305.36","4","48.021","76.092","71.797","6.09","0","Techspeed"
"Paulo R. F. Sant'Anna FPRA","4","3"," 11","SS","14","","","","0.131","5:27.725","11","626.612","11","48.049","76.047","64.145","11.165","0","Techspeed"
"Luciano Aldo Lavalle Filho FMA","5","2"," 69","SSM","0","","","","0.148","1:31.153","9","1746.079","3","48.066","76.02","18.834","9.135","0","Techspeed"
"Luciano Tavares da Silva FAUESC","6","4"," 73","SS","10","10","","","0.164","12.865","6","311.752","5","48.082","75.995","70.325","6.09","0","Techspeed"
"Celso Jose Batista FASP","7","5","  3","SS","8","8","","","0.168","2:33.29","9","452.177","4","48.086","75.989","72.728","9.135","0","Mega"
"Istv?n Neidhardt FPARN","8","6"," 19","SS","6","6","","","0.301","3:19.151","10","498.038","7","48.219","75.779","73.368","10.149999999999999","0","Mega Kart"
"Roberto Cl? FMA","9","3"," 96","SSM","0","","","","0.328","1:34.67","9","1749.596","8","48.246","75.737","18.796","9.135","0","Techspeed"
"Carlos  Saderi  FPRA","10","7","777","SS","15","","","","0.331","5:28.456","11","627.343","11","48.249","75.732","64.07","11.165","0","Birel/Bravar"
"Ricardo Toledo FAUGO","11","8"," 41","SS","2","2","","","0.334","2:27.905","9","446.792","5","48.252","75.727","73.605","9.135","0","Mini"
"Luis Armani FMA","12","9"," 32","SS","18","","","","0.387","5:47.506","11","646.393","5","48.305","75.644","62.182","11.165","0","Techspeed"
"Fernando Cunha  FASP","13","10","270","SS","3","3","","","0.390","2:28.537","9","447.424","4","48.308","75.64","73.501","9.135","0","Mega Kart"
"Ricardo Guimar?es A. Castro FASP","14","4","177","SSM","0","","","","0.390","1:34.024","9","1748.95","8","48.308","75.64","18.803","9.135","0","Mini"
"Eduardo Balardini Abrantes FASP","15","11"," 18","SS","17","","","","0.391","5:29.078","11","627.965","11","48.309","75.638","64.007","11.165","0","Mini"
"Paulo Feldner FASP","16","12"," 39","SS","16","","","","0.407","5:28.946","11","627.833","11","48.325","75.613","64.02","11.165","0","Techspeed"
"Sidnei Antonio de Carvalho FPRA","17","13","  1","SS","4","4","","","0.418","1:41.739","8","400.626","3","48.336","75.596","72.966","8.12","0","Thunder/mega/mini/birel/praga"
"Jose Raul Girondi","18","5","180","SSM","0","","","","0.418","1:35.1","9","1750.026","7","48.336","75.596","18.792","9.135","0","Mini"
"Rodrigo Stephanini FAMS","19","14","  7","SS","5","5","","","0.422","5:30.293","12","629.18","4","48.34","75.59","69.691","12.18","0","Techspeed"
"M?rcio Dobel Benigno FCA","20","15"," 13","SS","11","11","","","0.472","4:56.629","11","595.516","8","48.39","75.511","67.494","11.165","0","Thunder/mega/mini/birel/praga"
"Roberto G A Castro FASP","21","6","111","SSM","0","","","","0.476","1:33.891","9","1748.817","5","48.394","75.505","18.805","9.135","0","Techspeed"
"Luiz Henrique Pinheiro FMA","22","7"," 44","SSM","0","","","","0.570","1:38.974","10","1753.9","7","48.488","75.359","20.834","10.149999999999999","0","tec 1"
"Helio Bianchi FAEP","23","8"," 88","SSM","0","","","","0.629","1:37.437","9","1752.363","8","48.547","75.267","18.767","9.135","0","Mega Kart"
"Jos? Bicalho J?nior FAEES","24","16"," 29","SS","13","13","","","0.637","5:30.65","12","629.537","12","48.555","75.255","69.651","12.18","0","Techspeed"
"Ricardo Kraft","25","9"," 22","SSM","0","","","","0.953","1:38.789","9","1753.715","9","48.871","74.768","18.752","9.135","0","Mini"
"Bene Spengler FAUESC","26","17","12","SS","12","12","","","1.223","2:02.968","8","421.855","5","49.141","74.357","69.294","8.12","0","Birel"
"Djalma Lucio Pivetta FASP","27","18"," 21","SS","7","7","","","1.525","14.183","6","313.07","5","49.443","73.903","70.029","6.09","0","Mega Kart"
