"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","NOVATOS","1073748130","2o TREINO OFICIAL - PNK","Practice","2018-07-17 20:00:00 UTC","2018-07-17 20:24:32 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Bruno Bunn Smielevski","1","1"," 85","FAUESC","19","","","","","0","22","1328.919","21","44.918","81.348","60.491","22.33","0","Techspeed"
"Frederico Capraro Neto","2","1"," 11","FPRA","20","","","","0.070","0","20","1362.771","16","44.988","81.222","53.626","20.299999999999997","0","Techspeed"
"Richard A. Leite","3","1","128","FASP","16","","","","0.183","0","26","1520.667","23","45.101","81.018","62.475","26.389999999999997","0","Bravar"
"Rodrigo Candido Aguiar","4","1","112","FAERJ","8","1","","","0.208","0","18","1524.906","9","45.126","80.973","43.132","18.27","0","Thunder"
"Andrey Fortes","5","1"," 57","FADF","7","1","","","0.242","0","25","1535.015","19","45.16","80.912","59.511","25.374999999999996","0","Techspeed"
"Felipe Nicoletti","6","2","  3","FASP","11","2","","","0.294","7 Laps","19","1513.688","19","45.212","80.819","45.865","19.284999999999997","0","Birel"
"Joao Pocay","7","2","123","FPRA","17","","","","0.299","2:23.311","26","1506.082","14","45.217","80.81","63.08","26.389999999999997","0","Mini"
"Jos? M. R. Flores Junior","8","3","118","FPRA","5","3","","","0.336","2:18.811","26","1501.582","12","45.254","80.744","63.269","26.389999999999997","0","Mini"
"Fernando Dias","9","2","222","FAUESC","6","1","","","0.416","2:53.96","24","1502.879","5","45.334","80.602","58.352","24.36","0","mini/bravar"
"Dante Perissinotto Fibra","10","4","500","FPRA","3","2","","","0.482","2:50.836","23","1533.607","16","45.4","80.485","54.8","23.345","0","Mini"
"Enzo Caporale de S?","11","3","119","FASP","12","3","","","0.576","6 Laps","20","1505.854","11","45.494","80.318","48.531","20.299999999999997","0","Bravar"
"Gustavo Moura","12","3","386","FAUESC","9","2","","","0.580","3:11.395","17","1520.314","9","45.498","80.311","40.859","17.255","0","Mini"
"Juan Lucena","13","2"," 70","FADF","10","2","","","0.633","1 Lap","24","1511.31","6","45.551","80.218","58.026","24.36","0","Mini"
"Jo?o Pedro O. Oliveira","14","4","115","FASP","4","1","","","0.642","1.528","29","1522.195","29","45.56","80.202","69.614","29.435","0","Mini"
"Luiz Fernando Moroni","15","1"," 17","FGA","15","2","","","0.888","0","26","1475.923","4","45.806","79.771","64.369","26.389999999999997","0","Mini"
"Jamil J. M. Nasser Felippe","16","5"," 19","FASP","18","","","","0.892","4.043","22","1524.71","16","45.81","79.764","52.723","22.33","0","Bravar"
"Pedro Felipe Perdoncini","17","5","117","FPRA","2","1","","","0.901","0 Laps","20","1257.579","8","45.819","79.749","58.112","20.299999999999997","0","Mini"
"Leandro Law","18","6"," 63","FPRA","14","4","","","1.138","46.282","19","1409.053","15","46.056","79.338","49.271","19.284999999999997","0","Techspeed"
"Gabriel Vernieri","19","2"," 26","FGA","1","1","","","1.210","0 Laps","26","1389.657","19","46.128","79.214","68.365","26.389999999999997","0","Techspeed"
"Pedro Barros","20","3","  6","FADF","13","3","","","1.665","4 Laps","21","1239.694","15","46.583","78.441","61.898","21.314999999999998","0","Mini"
