"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","NOVATOS","1073748177","1a PROVA CLASSIFICATORIA - PNK","Race","2018-07-19 21:45:00 UTC","2018-07-19 21:54:50 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Joao Pocay","1","1","123","FPRA","3","2","","","","0","12","542.358","4","44.805","81.553","80.847","12.18","0","Mini"
"Bruno Bunn Smielevski","2","1"," 85","FAUESC","1","1","","","0.254","0","12","542.612","5","44.889","81.401","80.809","12.18","0","Techspeed"
"Rodrigo Candido Aguiar","3","1","112","FAERJ","5","1","","","3.661","0","12","546.019","4","45.101","81.018","80.305","12.18","0","Thunder"
"Jos? M. R. Flores Junior","4","2","118","FPRA","7","3","","","4.020","4.02","12","546.378","7","45.014","81.175","80.252","12.18","0","Mini"
"Frederico Capraro Neto","5","3"," 11","FPRA","8","4","","","7.139","7.139","12","549.497","5","45.069","81.076","79.797","12.18","0","Techspeed"
"Fernando Dias","6","2","222","FAUESC","6","3","","","8.742","8.488","12","551.1","6","45.022","81.16","79.565","12.18","0","mini/bravar"
"Gustavo Moura","7","3","386","FAUESC","4","2","","","9.009","8.755","12","551.367","4","45.169","80.896","79.526","12.18","0","Mini"
"Dante Perissinotto Fibra","8","4","500","FPRA","2","1","","","9.133","9.133","12","551.491","4","45.227","80.792","79.508","12.18","0","Mini"
"Luiz Fernando Moroni","9","1"," 17","FGA","12","1","","","10.170","0","12","552.528","10","45.122","80.98","79.359","12.18","0","Mini"
"Gabriel Vernieri","10","2"," 26","FGA","16","2","","","12.737","2.567","12","555.095","9","45.478","80.347","78.992","12.18","0","Techspeed"
"Felipe Nicoletti","11","1","  3","FASP","13","2","","","12.897","0","12","555.255","8","45.139","80.95","78.969","12.18","0","Birel"
"Enzo Caporale de S?","12","2","119","FASP","18","5","","","15.809","2.912","12","558.167","7","45.488","80.329","78.557","12.18","0","Bravar"
"Juan Lucena","13","1"," 70","FADF","10","1","","","17.427","0","12","559.785","7","45.223","80.8","78.33","12.18","0","Mini"
"Jo?o Pedro O. Oliveira","14","3","115","FASP","15","3","","","18.629","5.732","12","560.987","9","45.745","79.878","78.162","12.18","0","Mini"
"Andrey Fortes","15","2"," 57","FADF","11","2","","","22.714","5.287","12","565.072","5","45.269","80.717","77.597","12.18","0","Techspeed"
"Pedro Felipe Perdoncini","16","5","117","FPRA","14","5","","","4 Laps","4 Laps","8","401.616","8","46.363","78.813","72.786","8.12","0","Mini"
"Leandro Law","17","6"," 63","FPRA","19","6","","","4 Laps","26.479","8","568.837","4","45.877","79.648","51.389","8.12","0","Techspeed"
"Richard Annunziata","18","4","128","FASP","9","1","","","11 Laps","11 Laps","1","49.424","1","48.983","74.597","73.932","1.015","0","Bravar"
"Jamil J. M. Nasser Felippe","19","5"," 19","FASP","17","4","","","12 Laps","12 Laps","0","1.052","0","0.0","0.0","0.0","0.0","0","Bravar"
"Pedro Barros","20","3","  6","FADF","20","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
