"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SENIOR B","1073748186","1a PROVA CLASSIFICATORIA - PSKB","Race","2018-07-19 22:35:00 UTC","2018-07-19 22:45:02 UTC","PROVISIONAL","11","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Pascoal Bertoni Batista","1","1"," 23","FPARN","1","1","","","","0","11","500.631","9","45.064","81.085","80.287","11.165","0","Techspeed"
"Rafael Casale","2","2"," 69","FPARN","2","2","","","0.868","0.868","11","501.499","11","45.121","80.982","80.148","11.165","0","Techspeed"
"Marcos Tulio R. Filho","3","1","127","FAEM","4","1","","","1.244","0","11","501.875","11","45.137","80.954","80.088","11.165","0","Thunder"
"Rodrigo Morelli Pereira","4","1"," 27","FASP","8","2","","","2.339","0","11","502.97","9","45.226","80.794","79.913","11.165","0","Birel/Bravar"
"Luiz Keiji de Lima Harima","5","1"," 13","FEPAUTO","10","1","","","2.510","0","11","503.141","11","45.233","80.782","79.886","11.165","0","Techspeed"
"Richard Fliter","6","2","155","FASP","9","3","","","3.791","1.452","11","504.422","3","45.161","80.911","79.683","11.165","0","Bravar"
"Ricardo Pompeu Perdiz","7","1"," 11","FAUESC","6","1","","","4.255","0","11","504.886","11","45.124","80.977","79.61","11.165","0","Bravar"
"Bruno Hort?ncio","8","3"," 19","FPARN","14","3","","","4.908","4.908","11","505.539","6","45.043","81.122","79.507","11.165","0","Mini"
"Diego Antonio Lago Veras","9","2"," 68","FAUESC","11","2","","","7.557","3.302","11","508.188","8","45.456","80.385","79.093","11.165","0","Techspeed"
"Welson R. Jacometti","10","1"," 12","FPEA","12","1","","","9.947","0","11","510.578","6","45.597","80.137","78.723","11.165","0","Mini"
"Ricardo Cury Anelli","11","3"," 55","FAUESC","16","4","","","10.409","6.154","11","511.04","8","45.486","80.332","78.651","11.165","0","Mini"
"Kevin Nobels","12","3","176","FASP","18","5","","","11.073","8.734","11","511.704","10","45.493","80.32","78.549","11.165","0","Mini"
"Paulo Fabiano Navi","13","2","213","FPEA","17","2","","","14.114","4.167","11","514.745","6","45.824","79.74","78.085","11.165","0","Mini"
"Daniel Baptista Sanches","14","4","128","FAUESC","15","3","","","16.243","11.988","11","516.874","5","45.658","80.03","77.764","11.165","0","Bravar"
"Breno F. C. Lima","15","1","789","FMA","3","1","","","22.637","0","11","523.268","6","45.333","80.604","76.813","11.165","0","Mini"
"Ademir Garcia Junior","16","4"," 28","FASP","5","1","","","23.200","20.861","11","523.831","3","45.324","80.62","76.731","11.165","0","Mini"
"Marco Antonio Pace jr","17","4"," 44","FPARN","22","4","","","40.023","40.023","11","540.654","6","47.104","77.573","74.343","11.165","0","Mini"
"Rafael Pastorello","18","5","113","FASP","13","4","","","42.289","39.95","11","542.92","5","45.61","80.114","74.033","11.165","0","Techspeed"
"Rodrigo Felipe","19","2"," 79","FMA","7","2","","","9 Laps","9 Laps","2","96.959","2","46.448","78.669","75.372","2.03","0","Techspeed"
"Roberto M. Bruno","20","6","222","FASP","20","7","","","10 Laps","10 Laps","1","52.507","1","49.796","73.379","69.591","1.015","0","Techspeed"
"Alexandre Rodrigues","21","7","  4","FASP","19","6","","","10 Laps","10 Laps","1","52.832","1","49.991","73.093","69.163","1.015","0","Mini"
"Cylmar Fortes","22","1"," 57","FADF","21","1","","","10 Laps","0","1","53.424","1","49.829","73.331","68.396","1.015","0","Birel, Thunder ou Tech Speed"
