"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","NOVATOS","1073748154","4o TREINO OFICIAL - PNK","Practice","2018-07-18 20:00:00 UTC","2018-07-18 20:25:20 UTC","PROVISIONAL","28","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Frederico Capraro Neto","1","1"," 11","FPRA","2","1","","","","0","21","1508.133","9","45.015","81.173","50.88","21.314999999999998","0","Techspeed"
"Bruno Bunn Smielevski","2","1"," 85","FAUESC","12","2","","","0.045","0","27","1515.017","24","45.06","81.092","65.12","27.404999999999998","0","Techspeed"
"Dante Perissinotto Fibra","3","2","500","FPRA","8","4","","","0.072","-4 Laps","25","1503.381","19","45.087","81.043","60.763","25.374999999999996","0","Mini"
"Rodrigo Candido Aguiar","4","1","112","FAERJ","19","","","","0.133","0","21","1501.43","16","45.148","80.934","51.107","21.314999999999998","0","Thunder"
"Richard A. Leite","5","1","128","FASP","18","4","","","0.146","0","17","1518.807","9","45.161","80.911","40.899","17.255","0","Bravar"
"Gustavo Moura","6","2","386","FAUESC","15","3","","","0.268","18.985","15","1534.002","4","45.283","80.693","35.73","15.224999999999998","0","Mini"
"Fernando Dias","7","3","222","FAUESC","11","1","","","0.315","1.571","27","1516.588","13","45.33","80.609","65.053","27.404999999999998","0","mini/bravar"
"Joao Pocay","8","3","123","FPRA","16","6","","","0.332","17.5","26","1525.633","25","45.347","80.579","62.272","26.389999999999997","0","Mini"
"Andrey Fortes","9","1"," 57","FADF","4","1","","","0.352","0","26","1489.526","24","45.367","80.543","63.781","26.389999999999997","0","Techspeed"
"Felipe Nicoletti","10","2","  3","FASP","7","1","","","0.402","-9 Laps","26","1491.684","25","45.417","80.454","63.689","26.389999999999997","0","Birel"
"Jos? M. R. Flores Junior","11","4","118","FPRA","5","3","","","0.413","11.578","28","1519.711","24","45.428","80.435","67.323","28.419999999999998","0","Mini"
"Luiz Fernando Moroni","12","1"," 17","FGA","6","2","","","0.416","0","25","1362.798","9","45.431","80.43","67.031","25.374999999999996","0","Mini"
"Juan Lucena","13","2"," 70","FADF","17","3","","","0.422","34.834","24","1524.36","6","45.437","80.419","57.53","24.36","0","Mini"
"Gabriel Vernieri","14","2"," 26","FGA","1","1","","","0.504","2:48.247","23","1531.045","18","45.519","80.274","54.892","23.345","0","Techspeed"
"Enzo Caporale de S?","15","3","119","FASP","9","2","","","0.520","0 Laps","17","1183.294","5","45.535","80.246","52.496","17.255","0","Bravar"
"Jamil J. M. Nasser Felippe","16","4"," 19","FASP","14","3","","","0.536","-4 Laps","21","1168.469","18","45.551","80.218","65.671","21.314999999999998","0","Bravar"
"Jo?o Pedro O. Oliveira","17","5","115","FASP","20","","","","0.604","14.243","18","1533.05","16","45.619","80.098","42.903","18.27","0","Mini"
"Pedro Felipe Perdoncini","18","5","117","FPRA","3","2","","","0.829","33.589","25","1541.722","6","45.844","79.705","59.252","25.374999999999996","0","Mini"
"Leandro Law","19","6"," 63","FPRA","13","5","","","1.293","28.611","25","1536.744","9","46.308","78.906","59.444","25.374999999999996","0","Techspeed"
"Pedro Barros","20","3","  6","FADF","10","2","","","1.432","39.994","20","1529.52","20","46.447","78.67","47.78","20.299999999999997","0","Mini"
