"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SHIFTER SENIOR","1073748162","4o TREINO OFICIAL - SK SENIOR","Practice","2018-07-18 18:30:00 UTC","2018-07-18 18:55:22 UTC","PROVISIONAL","28","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Alessandro Xavier","1","1"," 55","FPRA","10","","","","","0","10","832.647","9","42.81","85.354","43.884","10.15","0","Tony Kart"
"Carlos Eduardo de Souza","2","2","128","FPRA","1","1","","","0.152","10:59.827","20","1492.474","18","42.962","85.052","48.966","20.3","0","Energy"
"Beto Cavaleiro","3","1","777","FASP","9","","","","0.176","0","22","1540.133","22","42.986","85.004","52.195","22.33","0","Tony Kart"
"Adriano Amaral","4","3"," 71","FPRA","15","","","","0.328","2:18.37","8","971.017","6","43.138","84.705","30.105","8.12","0","Energy"
"Eduardo Violante","5","1"," 19","FPEA","2","1","","","0.349","0","13","1196.996","11","43.159","84.664","39.684","13.195","0","Tony kart"
"Beto Monteiro","6","2"," 88","FPEA","14","","","","0.375","4:56.876","16","1493.872","11","43.185","84.613","39.136","16.24","0","Tony Kart"
"Thiago A. Lamberti","7","4"," 12","FPRA","7","2","","","0.438","11:31.518","28","1524.165","18","43.248","84.489","67.127","28.42","0","Tony Kart"
"Wagner Ebrahim","8","5"," 20","FPRA","8","3","","","0.453","11:22.029","27","1514.676","18","43.263","84.46","65.135","27.405","0","DR"
"Fabiano D`Appollonio","9","2"," 99","FASP","13","","","","0.483","8 Laps","14","1446.689","14","43.293","84.402","35.361","14.21","0","Tony Kart"
"Douglas Soares","10","1","  4","FAUESC","15","","","","0.625","0","17","1515.719","13","43.435","84.126","40.983","17.255","0","Birel"
"Waldir Belizario Junior","11","3","222","FASP","12","","","","0.695","3 Laps","19","1483.273","13","43.505","83.99","46.806","19.285","0","Thunder"
"Pedro P. Fernandes Feitosa","12","1","109","FAEMT","6","1","","","1.018","0","24","1532.465","11","43.828","83.371","57.225","24.36","0","Tony Kart"
"Fernando Baroudi","13","4","131","FASP","11","","","","1.128","3 Laps","19","1262.339","15","43.938","83.163","54.998","19.285","0","DR"
"Rogerio Rodrigues","14","5","157","FASP","3","1","","","1.450","1 Lap","21","1467.458","12","44.26","82.558","52.29","21.315","0","Tony Kart"
"Mauricio Lobato Brisolla","15","2"," 28","FAUESC","4","1","","","1.915","5 Laps","12","915.251","9","44.725","81.699","47.908","12.18","0","Tony Kart"
"Luis E. N. Carvalho","16","6"," 22","FASP","5","2","","","2.021","14 Laps","8","388.202","3","44.831","81.506","75.301","8.12","0","Thunder"
