"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","NOVATOS","1073748206","AQUECIMENTO - PNK","Practice","2018-07-20 16:39:00 UTC","2018-07-20 16:49:00 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Bruno Bunn Smielevski","1","1"," 85","FAUESC","13","2","","","","0","9","451.439","4","45.323","80.621","72.847","9.135","0","Techspeed"
"Frederico Capraro Neto","2","1"," 11","FPRA","6","4","","","0.034","0","13","616.55","12","45.357","80.561","77.045","13.194999999999999","0","Techspeed"
"Richard Annunziata","3","1","128","FASP","14","4","","","0.158","0","13","634.759","5","45.481","80.341","74.835","13.194999999999999","0","Bravar"
"Jos? M. R. Flores Junior","4","2","118","FPRA","17","6","","","0.176","5 Laps","8","413.611","4","45.499","80.309","70.675","8.12","0","Mini"
"Dante Perissinotto Fibra","5","3","500","FPRA","3","2","","","0.192","0 Laps","13","612.556","7","45.515","80.281","77.547","13.194999999999999","0","Mini"
"Gustavo Moura","6","2","386","FAUESC","20","","","","0.197","2:40.53","12","611.969","12","45.52","80.272","71.651","12.18","0","Mini"
"Juan Lucena","7","1"," 70","FADF","2","1","","","0.245","0","13","613.395","5","45.568","80.188","77.441","13.194999999999999","0","Mini"
"Felipe Nicoletti","8","2","  3","FASP","7","2","","","0.284","0 Laps","13","621.111","11","45.607","80.119","76.479","13.194999999999999","0","Birel"
"Luiz Fernando Moroni","9","1"," 17","FGA","16","2","","","0.290","0","7","367.183","6","45.613","80.109","69.66","7.1049999999999995","0","Mini"
"Rodrigo Candido Aguiar","10","1","112","FAERJ","19","1","","","0.307","0","8","425.617","8","45.63","80.079","68.681","8.12","0","Thunder"
"Enzo Caporale de S?","11","3","119","FASP","15","5","","","0.307","7 Laps","6","319.397","4","45.63","80.079","68.642","6.09","0","Bravar"
"Joao Pocay","12","4","123","FPRA","1","1","","","0.315","4 Laps","9","424.834","7","45.638","80.065","77.409","9.135","0","Mini"
"Jamil J. M. Nasser Felippe","13","4"," 19","FASP","11","3","","","0.340","1 Lap","12","596.797","3","45.663","80.021","73.472","12.18","0","Bravar"
"Fernando Dias","14","3","222","FAUESC","8","1","","","0.360","2:52.44","13","623.879","13","45.683","79.986","76.14","13.194999999999999","0","mini/bravar"
"Pedro Felipe Perdoncini","15","5","117","FPRA","4","3","","","0.562","2 Laps","11","528.434","8","45.885","79.634","76.062","11.165","0","Mini"
"Gabriel Vernieri","16","2"," 26","FGA","9","1","","","0.640","4:24.197","13","631.38","6","45.963","79.499","75.235","13.194999999999999","0","Techspeed"
"Andrey Fortes","17","2"," 57","FADF","18","3","","","0.716","8 Laps","5","284.11","5","46.039","79.367","64.306","5.074999999999999","0","Techspeed"
"Jo?o Pedro O. Oliveira","18","5","115","FASP","5","1","","","0.767","0 Laps","13","627.092","11","46.09","79.28","75.75","13.194999999999999","0","Mini"
"Pedro Barros","19","3","  6","FADF","10","2","","","1.166","3 Laps","10","503.508","5","46.489","78.599","72.571","10.149999999999999","0","Mini"
"Leandro Law","20","6"," 63","FPRA","12","5","","","1.253","3 Laps","10","505.716","6","46.576","78.452","72.254","10.149999999999999","0","Techspeed"
