"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","SUPER SENIOR MASTER","1073748245","AQUECIMENTO - SSM","Practice","2018-07-21 12:45:00 UTC","2018-07-21 12:52:21 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcos Kassardjian","1","1","540","FASP","3","2","","","","0","12","572.141","3","45.475","80.352","76.638","12.18","0","Techspeed"
"J. Augusto Dias","2","2"," 81","FASP","7","4","","","0.035","0 Laps","12","571.591","7","45.51","80.29","76.712","12.18","0","Birel/Techspeed"
"Doglas Pierosan","3","1","48","FPRA","10","2","","","0.159","0","13","644.999","12","45.634","80.072","73.647","13.195","0","Techspeed"
"Munir Aboissa","4","3","  8","FASP","12","5","","","0.293","1 Lap","11","563.979","9","45.768","79.837","71.269","11.165","0","Mini"
"Mauricio Botter Alfredo","5","2"," 42","FPRA","8","1","","","0.315","0 Laps","13","629.056","9","45.79","79.799","75.513","13.195","0","Birel"
"Vicente Borges da Silva Neto","6","4","  1","FASP","5","3","","","0.355","46.473","13","618.614","4","45.83","79.729","76.788","13.195","0","Thunder"
"Paulo Roberto Giublin","7","3"," 61","FPRA","11","3","","","0.363","3 Laps","10","503.303","9","45.838","79.716","72.6","10.15","0","Techspeed"
"Jose Raul Girondi","8","1"," 18","FPEA","6","1","","","0.488","0","13","628.807","8","45.963","79.499","75.543","13.195","0","Mini"
"Valdemiro Araujo Oliveira","9","1"," 38","FAB","9","1","","","0.520","0","13","628.331","6","45.995","79.443","75.6","13.195","0","Thunder"
"Jorge E Borelli","10","5"," 57","FASP","1","1","","","0.596","2 Laps","10","473.513","4","46.071","79.312","77.168","10.15","0","Techspeed"
"Marcos Ramos","11","4"," 80","FPRA","13","","","","0.734","1 Lap","12","626.455","8","46.209","79.076","69.994","12.18","0","Thunder"
"Leo Nakata","12","1","  2","FAUESC","14","","","","0.856","0","10","639.893","10","46.331","78.867","57.103","10.15","0","Mini"
"Antonio Soares","13","2","  4","FAUESC","4","1","","","1.085","0 Laps","10","490.573","4","46.56","78.479","74.484","10.15","0","Techspeed"
"Luiz Ant?nio Cervone","14","1"," 16","FPARN","2","1","","","1.105","0","13","627.785","4","46.58","78.446","75.666","13.195","0","Mini"
