"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","SUPER SENIOR MASTER","1073748224","AQUECIMENTO - SSM","Practice","2018-07-20 16:52:00 UTC","2018-07-20 17:01:20 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Jorge E Borelli","1","1"," 57","FASP","2","2","","","","0","8","381.557","4","45.708","79.942","76.612","8.12","0","Techspeed"
"J. Augusto Dias","2","2"," 81","FASP","7","4","","","0.023","1:45.523","10","487.08","3","45.731","79.902","75.018","10.149999999999999","0","Birel/Techspeed"
"Doglas Pierosan","3","1","48","FPRA","11","4","","","0.140","0","8","428.344","3","45.848","79.698","68.244","8.12","0","Techspeed"
"Munir Aboissa","4","3","  8","FASP","12","5","","","0.368","2 Laps","6","334.449","3","46.076","79.304","65.553","6.09","0","Mini"
"Marcos Kassardjian","5","4","540","FASP","1","1","","","0.442","1 Lap","7","334.062","6","46.15","79.177","76.567","7.1049999999999995","0","Techspeed"
"Paulo Roberto Giublin","6","2"," 61","FPRA","5","1","","","0.470","1:46.804","11","535.148","5","46.178","79.129","75.108","11.165","0","Techspeed"
"Valdemiro Araujo Oliveira","7","1"," 38","FAB","8","1","","","0.575","0","9","448.285","8","46.283","78.949","73.36","9.135","0","Thunder"
"Vicente Borges da Silva Neto","8","5","  1","FASP","4","3","","","0.613","3:57.173","13","618.73","5","46.321","78.884","76.773","13.194999999999999","0","Thunder"
"Jose Raul Girondi","9","1"," 18","FPEA","9","1","","","0.796","0","5","264.163","4","46.504","78.574","69.162","5.074999999999999","0","Mini"
"Luiz Ant?nio Cervone","10","1"," 16","FPARN","13","1","","","0.836","0","12","636.265","9","46.544","78.506","68.915","12.18","0","Mini"
"Marcos Ramos","11","3"," 80","FPRA","10","3","","","0.886","33.998","9","462.342","6","46.594","78.422","71.129","9.135","0","Thunder"
"Mauricio Botter Alfredo","12","4"," 42","FPRA","6","2","","","0.915","1 Lap","7","353.193","3","46.623","78.373","72.419","7.1049999999999995","0","Birel"
"Leo Nakata","13","1","  2","FAUESC","3","1","","","1.238","0","13","631.123","3","46.946","77.834","75.266","13.194999999999999","0","Mini"
"Antonio Soares","14","2","  4","FAUESC","14","","","","7.318","12 Laps","1","164.572","1","53.026","68.91","22.203","1.015","0","Techspeed"
