"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SHIFTER SENIOR","1073748188","TOMADA DE TEMPO - SK","Qualifying","2018-07-19 18:05:00 UTC","2018-07-19 18:20:25 UTC","PROVISIONAL","9","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Waldir Belizario Junior","1","1","222","FASP","4","","","","","0","6","420.295","2","42.675","85.624","52.163","6.09","0","Thunder"
"Wagner Ebrahim","2","1"," 20","FPRA","12","","","","0.073","0","6","485.043","3","42.748","85.478","45.2","6.09","0","DR"
"Thiago A. Lamberti","3","2"," 12","FPRA","4","","","","0.100","-1 Laps","7","484.631","3","42.775","85.424","52.778","7.1049999999999995","0","Tony Kart"
"Beto Cavaleiro","4","2","777","FASP","7","","","","0.118","12.308","6","432.603","4","42.793","85.388","50.679","6.09","0","Tony Kart"
"Beto Monteiro","5","1"," 88","FPEA","6","","","","0.214","0","7","471.012","3","42.889","85.197","54.304","7.1049999999999995","0","Tony Kart"
"Adriano Amaral","6","3"," 71","FPRA","16","","","","0.226","1 Lap","5","482.28","2","42.901","85.173","37.883","5.074999999999999","0","Energy"
"Carlos Eduardo de Souza","7","4","128","FPRA","15","","","","0.367","2 Laps","4","403.028","2","43.042","84.894","36.265","4.06","0","Energy"
"Douglas Soares","8","1","  4","FAUESC","14","","","","0.381","0","7","537.8","3","43.056","84.866","47.56","7.1049999999999995","0","Birel"
"Fabiano D`Appollonio","9","3"," 99","FASP","11","","","","0.394","1 Lap","5","399.81","3","43.069","84.841","45.697","5.074999999999999","0","Tony Kart"
"Eduardo Violante","10","2"," 19","FPEA","10","","","","0.465","1 Lap","6","429.873","3","43.14","84.701","51.001","6.09","0","Tony kart"
"Alessandro Xavier","11","5"," 55","FPRA","13","","","","0.507","1 Lap","5","440.743","5","43.182","84.619","41.453","5.074999999999999","0","Tony Kart"
"Rogerio Rodrigues","12","4","157","FASP","1","1","","","0.921","-3 Laps","9","409.863","3","43.596","83.815","80.237","9.135","0","Tony Kart"
"Fernando Baroudi","13","5","131","FASP","5","","","","0.925","0 Laps","6","412.968","4","43.6","83.807","53.089","6.09","0","DR"
"Pedro P. Fernandes Feitosa","14","1","109","FAEMT","9","","","","0.926","0","7","473.132","5","43.601","83.805","54.061","7.1049999999999995","0","Tony Kart"
"Mauricio Lobato Brisolla","15","2"," 28","FAUESC","3","1","","","1.601","-2 Laps","9","452.015","3","44.276","82.528","72.754","9.135","0","Tony Kart"
"Luis E. N. Carvalho","16","6"," 22","FASP","2","2","","","1.660","-3 Laps","9","417.024","3","44.335","82.418","78.859","9.135","0","Thunder"
