"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","OK Internacional","1073748210","2a PROVA CLASSIFICATORIA - OK","Race","2018-07-20 13:15:00 UTC","2018-07-20 13:28:14 UTC","PROVISIONAL","14","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Andre Nicastro","1","1"," 28","FADF","1","1","","","","0","14","607.224","9","43.08","84.819","84.246","14.209999999999999","0","Tony Kart"
"Lucas T. F. Okada","2","2"," 17","FADF","5","2","","","2.440","2.44","14","609.664","9","43.204","84.576","83.909","14.209999999999999","0","Mini"
"Olin V. Galli","3","1","  4","FAERJ","9","1","","","2.844","0","14","610.068","11","43.259","84.468","83.853","14.209999999999999","0","CRG"
"Enzo Correa Prando","4","1"," 36","FASP","13","5","","","4.305","0","14","611.529","6","43.252","84.482","83.653","14.209999999999999","0","Tony Kart"
"Pedro Michellon Goulart","5","1","119","FGA","6","1","","","5.046","0","14","612.27","8","43.242","84.501","83.551","14.209999999999999","0","Techspeed"
"Felipe Baptista","6","2","121","FASP","8","4","","","6.559","2.254","14","613.783","11","43.185","84.613","83.345","14.209999999999999","0","Bravar / Birel Art"
"Alain Michell Sisdeli","7","1","212","FPARN","10","1","","","9.053","0","14","616.277","7","43.264","84.458","83.008","14.209999999999999","0","Techspeed"
"Christian Fliter","8","3","118","FASP","2","1","","","10.749","6.444","14","617.973","9","43.171","84.64","82.78","14.209999999999999","0","Bravar"
"Nicolas Fliter","9","4","117","FASP","14","6","","","11.249","6.944","14","618.473","11","43.652","83.708","82.713","14.209999999999999","0","Bravar"
"Lucas Dantas O. Carvalho","10","2"," 66","FAERJ","17","2","","","13.232","10.388","14","620.456","7","43.832","83.364","82.449","14.209999999999999","0","Mini"
"Vinicius F. Abreu Ponce","11","5"," 70","FASP","26","9","","","13.594","9.289","14","620.818","14","43.547","83.909","82.401","14.209999999999999","0","Mini"
"Leonardo Nienkotter","12","1"," 21","FAUESC","19","1","","","14.710","0","14","621.934","6","43.543","83.917","82.253","14.209999999999999","0","CRG"
"Gabriel Paturle e Silva","13","1"," 80","FMA","12","2","","","15.335","0","14","622.559","13","43.468","84.062","82.171","14.209999999999999","0","Tony Kart"
"Richard A. Leite","14","6","128","FASP","15","7","","","16.079","11.774","14","623.303","7","43.387","84.219","82.072","14.209999999999999","0","Bravar / Mini"
"Paulo R. F. Holanda Filho","15","1"," 41","FCA","16","1","","","17.284","0","14","624.508","7","43.91","83.216","81.914","14.209999999999999","0","Tony kart"
"Vinicius Kwong","16","1","228","PFARN","18","1","","","17.859","0","14","625.083","8","43.65","83.711","81.839","14.209999999999999","0","Mini"
"Jo?o Renato Corbellini","17","3"," 43","FAERJ","23","3","","","18.030","15.186","14","625.254","10","43.691","83.633","81.816","14.209999999999999","0","CRG"
"Igor Borges","18","2"," 23","FCA","24","2","","","27.359","10.075","14","634.583","7","44.601","81.926","80.614","14.209999999999999","0","Tony Kart"
"Guilherme Peixoto","19","7","999","FASP","7","3","","","10 Laps","10 Laps","4","177.823","3","43.648","83.715","82.194","4.06","0","Mini"
"Pedro Lopes","20","8"," 18","FASP","4","2","","","14 Laps","14 Laps","0","0.29","0","0.0","0.0","0.0","0.0","0","CRG"
"Lucas Nogueira","21","2"," 48","FMA","11","1","","","14 Laps","14 Laps","0","0.49","0","0.0","0.0","0.0","0.0","0","Techspeed"
"Victor Schoma","22","1","107","FAEM","20","1","","","14 Laps","0","0","2.243","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Roberto Vieira Saraiva Filho","23","1"," 92","FEPAUTO","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
"Allan Martins Croce","24","9"," 61","FASP","25","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bravar"
