"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SENIOR B","1073748185","TOMADA DE TEMPO - PSKB","Qualifying","2018-07-19 20:05:00 UTC","2018-07-19 20:02:27 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Pascoal Bertoni Batista","1","1"," 23","FPARN","18","","","","","0","7","501.526","4","44.769","81.619","51.0","7.1049999999999995","0","Techspeed"
"Rafael Casale","2","2"," 69","FPARN","14","","","","0.118","1:21.029","10","582.555","6","44.887","81.404","62.724","10.149999999999999","0","Techspeed"
"Breno F. C. Lima","3","1","789","FMA","20","","","","0.143","0","7","534.649","4","44.912","81.359","47.841","7.1049999999999995","0","Mini"
"Marcos Tulio R. Filho","4","1","127","FAEM","19","","","","0.169","0","7","518.725","4","44.938","81.312","49.309","7.1049999999999995","0","Thunder"
"Ademir Garcia Junior","5","1"," 28","FASP","16","","","","0.223","0","11","635.647","9","44.992","81.214","63.233","11.165","0","Mini"
"Ricardo Pompeu Perdiz","6","1"," 11","FAUESC","12","","","","0.278","0","8","486.664","4","45.047","81.115","60.066","8.12","0","Bravar"
"Rodrigo Felipe","7","2"," 79","FMA","21","","","","0.301","50.712","8","585.361","7","45.07","81.074","49.938","8.12","0","Techspeed"
"Rodrigo Morelli Pereira","8","2"," 27","FASP","22","","","","0.306","4 Laps","7","551.377","7","45.075","81.065","46.389","7.1049999999999995","0","Birel/Bravar"
"Richard Fliter","9","3","155","FASP","15","","","","0.352","3 Laps","8","495.429","7","45.121","80.982","59.003","8.12","0","Bravar"
"Luiz Keiji de Lima Harima","10","1"," 13","FEPAUTO","13","","","","0.368","0","7","446.617","7","45.137","80.954","57.271","7.1049999999999995","0","Techspeed"
"Diego Antonio Lago Veras","11","2"," 68","FAUESC","8","","","","0.378","1 Lap","7","422.477","5","45.147","80.936","60.543","7.1049999999999995","0","Techspeed"
"Welson R. Jacometti","12","1"," 12","FPEA","2","1","","","0.393","0","9","472.41","6","45.162","80.909","69.613","9.135","0","Mini"
"Rafael Pastorello","13","4","113","FASP","9","","","","0.475","0 Laps","11","611.915","6","45.244","80.762","65.686","11.165","0","Techspeed"
"Bruno Hort?ncio","14","3"," 19","FPARN","11","","","","0.545","-1 Laps","8","487.229","4","45.314","80.637","59.996","8.12","0","Mini"
"Daniel Baptista Sanches","15","3","128","FAUESC","4","1","","","0.631","1 Lap","7","374.747","5","45.4","80.485","68.254","7.1049999999999995","0","Bravar"
"Ricardo Cury Anelli","16","4"," 55","FAUESC","17","","","","0.653","31.83","8","518.494","7","45.422","80.446","56.379","8.12","0","Mini"
"Paulo Fabiano Navi","17","2","213","FPEA","3","2","","","0.723","1:35.148","11","567.558","5","45.492","80.322","70.819","11.165","0","Mini"
"Kevin Nobels","18","5","176","FASP","10","","","","0.726","0 Laps","11","619.879","7","45.495","80.317","64.842","11.165","0","Mini"
"Alexandre Rodrigues","19","6","  4","FASP","6","2","","","0.757","-1 Laps","12","619.567","6","45.526","80.262","70.772","12.18","0","Mini"
"Roberto M. Bruno","20","7","222","FASP","5","1","","","0.772","3 Laps","8","425.338","4","45.541","80.235","68.727","8.12","0","Techspeed"
"Cylmar Fortes","21","1"," 57","FADF","7","","","","0.802","0","7","418.362","5","45.571","80.183","61.138","7.1049999999999995","0","Birel, Thunder ou Tech Speed"
"Marco Antonio Pace jr","22","4"," 44","FPARN","1","1","","","1.817","1 Lap","6","321.072","3","46.586","78.436","68.284","6.09","0","Mini"
