"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","OK Internacional","1073748156","4o TREINO OFICIAL - OK","Practice","2018-07-18 14:30:00 UTC","2018-07-18 14:58:05 UTC","PROVISIONAL","27","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Guilherme Peixoto","1","1","999","FASP","12","","","","","0","19","1383.904","15","42.598","85.779","50.167","19.285","0","Mini"
"Enzo Correa Prando","2","2"," 36","FASP","6","2","","","0.130","9 Laps","10","1053.019","9","42.728","85.518","34.7","10.15","0","Tony Kart"
"Pedro Michellon Goulart","3","1","119","FGA","24","","","","0.299","0","17","1514.609","3","42.897","85.181","41.013","17.255","0","Techspeed"
"Leonardo Nienkotter","4","1"," 21","FAUESC","1","1","","","0.304","0","19","1287.545","17","42.902","85.171","53.921","19.285","0","CRG"
"Andre Nicastro","5","1"," 28","FADF","20","","","","0.448","0","10","985.629","3","43.046","84.886","37.073","10.15","0","Tony Kart"
"Christian Fliter","6","3","118","FASP","10","","","","0.525","42.58","21","1426.484","8","43.123","84.734","53.792","21.315","0","Bravar"
"Olin V. Galli","7","1","  4","FAERJ","17","","","","0.621","0","21","1426.736","13","43.219","84.546","53.783","21.315","0","CRG"
"Alain Michell Sisdeli","8","1","212","FPARN","14","","","","0.659","0","9","1521.377","9","43.257","84.472","21.616","9.135","0","Techspeed"
"Lucas T. F. Okada","9","2"," 17","FADF","18","","","","0.814","8:29.217","20","1494.846","10","43.412","84.17","48.888","20.3","0","Mini"
"Felipe Baptista","10","4","121","FASP","13","","","","0.852","2:25.644","20","1529.548","13","43.45","84.097","47.779","20.3","0","Bravar / Birel Art"
"Pedro Lopes","11","5","18","FASP","7","","","","0.866","2:21.709","23","1525.613","11","43.464","84.07","55.087","23.345","0","CRG"
"Vinicius Kwong","12","1","228","PFARN","15","","","","0.925","0","20","1407.57","12","43.523","83.956","51.919","20.3","0","Mini"
"Lucas Nogueira","13","1"," 48","FMA","2","1","","","0.996","0","27","1484.314","14","43.594","83.819","66.467","27.405","0","Techspeed"
"Gabriel Paturle e Silva","14","2"," 80","FMA","3","2","","","1.008","11.85","21","1496.164","10","43.606","83.796","51.287","21.315","0","Tony Kart"
"Victor Schoma","15","1","107","FAEM","22","","","","1.024","0","14","1532.832","5","43.622","83.765","33.374","14.21","0","Tony Kart"
"Nicolas Fliter","16","6","117","FASP","8","","","","1.052","4 Laps","15","1160.118","4","43.65","83.711","47.245","15.225","0","Bravar"
"Richard A. Leite","17","7","128","FASP","9","","","","1.112","2:13.482","19","1517.386","14","43.71","83.596","45.754","19.285","0","Bravar / Mini"
"Lucas Dantas O. Carvalho","18","2"," 66","FAERJ","5","1","","","1.137","1:36.112","21","1522.848","10","43.735","83.549","50.388","21.315","0","Mini"
"Jo?o Renato Corbellini","19","3"," 43","FAERJ","16","","","","1.146","1:14.472","22","1501.208","14","43.744","83.531","53.549","22.33","0","CRG"
"Paulo R. F. Holanda Filho","20","1"," 41","FCA","21","","","","1.206","0","14","1556.718","5","43.804","83.417","32.861","14.21","0","Tony kart"
"Roberto Vieira Saraiva Filho","21","1"," 92","FEPAUTO","23","","","","1.251","0","10","850.861","6","43.849","83.331","42.945","10.15","0","Mini"
"Vinicius F. Abreu Ponce","22","8"," 70","FASP","4","1","","","1.703","0 Laps","19","1278.105","18","44.301","82.481","54.319","19.285","0","Mini"
"Allan Martins Croce","23","9"," 61","FASP","19","","","","1.913","9 Laps","10","741.458","10","44.511","82.092","49.281","10.15","0","Tony Kart"
"Igor Borges","24","2","23","FCA","11","","","","2.140","-9 Laps","23","1532.77","18","44.738","81.676","54.83","23.345","0","Tony Kart"
