"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","SUPER SENIOR MASTER","1073748226","PRE FINAL - SSM","Race","2018-07-20 21:35:00 UTC","2018-07-20 21:46:32 UTC","PROVISIONAL","14","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcos Kassardjian","1","1","540","FASP","1","1","","","","0","14","643.949","10","45.737","79.892","79.441","14.21","0","Techspeed"
"J. Augusto Dias","2","2"," 81","FASP","2","2","","","0.713","0.713","14","644.662","10","45.614","80.107","79.353","14.21","0","Birel/Techspeed"
"Doglas Pierosan","3","1","48","FPRA","3","1","","","5.470","0","14","649.419","5","45.74","79.886","78.772","14.21","0","Techspeed"
"Jorge E Borelli","4","3"," 57","FASP","4","3","","","6.121","6.121","14","650.07","13","45.911","79.589","78.693","14.21","0","Techspeed"
"Paulo Roberto Giublin","5","2"," 61","FPRA","5","2","","","6.965","1.495","14","650.914","10","45.794","79.792","78.591","14.21","0","Techspeed"
"Munir Aboissa","6","4","  8","FASP","11","4","","","7.811","7.811","14","651.76","11","45.819","79.749","78.489","14.21","0","Mini"
"Marcos Ramos","7","3"," 80","FPRA","7","3","","","13.312","7.842","14","657.261","6","46.185","79.117","77.832","14.21","0","Thunder"
"Leo Nakata","8","1","  2","FAUESC","14","2","","","16.510","0","14","660.459","7","46.176","79.132","77.455","14.21","0","Mini"
"Valdemiro Araujo Oliveira","9","1"," 38","FAB","10","1","","","16.866","0","14","660.815","10","46.335","78.86","77.413","14.21","0","Thunder"
"Vicente Borges da Silva Neto","10","5","  1","FASP","12","5","","","18.336","18.336","14","662.285","8","46.145","79.185","77.242","14.21","0","Thunder"
"Luiz Ant?nio Cervone","11","1"," 16","FPARN","8","1","","","21.434","0","14","665.383","10","46.614","78.388","76.882","14.21","0","Mini"
"Mauricio Botter Alfredo","12","4"," 42","FPRA","9","4","","","22.013","16.543","14","665.962","9","46.593","78.424","76.815","14.21","0","Birel"
"Antonio Soares","13","2","  4","FAUESC","13","1","","","26.517","10.007","14","670.466","10","46.832","78.024","76.299","14.21","0","Techspeed"
"Jose Raul Girondi","14","1"," 18","FPEA","6","1","","","4 Laps","0","10","485.848","2","47.21","77.399","75.209","10.15","0","Mini"
