"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485710","F4 SS/SSM","1073748150","4o TREINO OFICIAL - F4","Practice","2018-07-18 19:00:00 UTC","2018-07-18 19:24:47 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Luciano Aldo Lavalle Filho FMA","1","1"," 69","SSM","14","4","","","","0","25","1382.817","24","48.152","75.885","66.061","25.374999999999996","0","Techspeed"
"Johnny Alves da Silva Platero FPRA","2","1"," 90","SS","23","","","","0.029","0","14","913.317","9","48.181","75.839","56.011","14.209999999999999","0","Techspeed"
"Luciano Tavares da silva FAUESC","3","2"," 73","SS","20","14","","","0.033","10:21.161","28","1534.478","24","48.185","75.833","66.675","28.419999999999998","0","Techspeed"
"Paulo R. F. Sant'Anna FPRA","4","3"," 11","SS","19","13","","","0.079","9:27.044","23","1480.361","19","48.231","75.76","56.771","23.345","0","Techspeed"
"Valdemiro Araujo Oliveira FAB","5","2"," 38","SSM","25","","","","0.164","29.001","23","1411.818","3","48.316","75.627","59.528","23.345","0","Thunder"
"Ricardo Guimar?es A. Castro FASP","6","3","177","SSM","22","","","","0.284","22.629","23","1405.446","9","48.436","75.44","59.797","23.345","0","Mini"
"Roberto G A Castro FASP","7","4","111","SSM","24","","","","0.298","2:53.13","24","1555.947","5","48.45","75.418","56.362","24.36","0","Techspeed"
"Celso Jose Batista FASP","8","4","  3","SS","21","","","","0.312","10:41.712","26","1555.029","22","48.464","75.396","61.095","26.389999999999997","0","Mega"
"C?sar Santos FAUESC","9","5","517","SS","16","11","","","0.314","9:24.86","26","1478.177","15","48.466","75.393","64.271","26.389999999999997","0","Techspeed"
"Eduardo Balardini Abrantes FASP","10","6"," 18","SS","12","10","","","0.329","10:22.953","26","1536.27","14","48.481","75.37","61.841","26.389999999999997","0","Mini"
"Paulo Feldner FASP","11","7"," 39","SS","26","","","","0.329","6:34.184","22","1307.501","19","48.481","75.37","61.482","22.33","0","Techspeed"
"Jose Raul Girondi","12","5","180","SSM","13","3","","","0.336","1 Lap","24","1379.962","5","48.488","75.359","63.55","24.36","0","Mini"
"M?rcio Dobel Benigno FCA","13","8"," 13","SS","6","5","","","0.387","9:02.692","24","1456.009","22","48.539","75.28","60.23","24.36","0","Thunder/mega/mini/birel/praga"
"Sidnei Antonio de Carvalho FPRA","14","9","  1","SS","1","1","","","0.436","7:26.814","20","1360.131","18","48.588","75.204","53.73","20.299999999999997","0","Thunder/mega/mini/birel/praga"
"Carlos  Saderi  FPRA","15","10","777","SS","8","7","","","0.439","10:07.743","24","1521.06","10","48.591","75.199","57.655","24.36","0","Birel/Bravar"
"Luis Armani FMA","16","11"," 32","SS","7","6","","","0.488","10:30.156","29","1543.473","24","48.64","75.123","68.654","29.435","0","Techspeed"
"Fernando Cunha  FASP","17","12","270","SS","3","3","","","0.488","10:01.542","23","1514.859","21","48.64","75.123","55.478","23.345","0","Mega Kart"
"Istv?n Neidhardt FPARN","18","13"," 19","SS","9","8","","","0.501","10:41.401","29","1554.718","26","48.653","75.103","68.158","29.435","0","Mega Kart"
"Ricardo Toledo FAUGO","19","14"," 41","SS","4","4","","","0.522","10:41.648","28","1554.965","15","48.674","75.071","65.797","28.419999999999998","0","Mini"
"Rodrigo Stephanini FAMS","20","15","  7","SS","2","2","","","0.537","8:12.462","20","1405.779","13","48.689","75.048","51.985","20.299999999999997","0","Techspeed"
"Roberto Cl? FMA","21","6"," 96","SSM","15","5","","","0.539","23.373","25","1406.19","25","48.691","75.045","64.963","25.374999999999996","0","Techspeed"
"Luiz Henrique Pinheiro FMA","22","7"," 44","SSM","17","6","","","0.608","2:16.809","27","1519.626","12","48.76","74.938","64.923","27.404999999999998","0","tec 1"
"Jos? Bicalho J?nior FAEES","23","16"," 29","SS","18","12","","","0.690","6:04.428","23","1277.745","15","48.842","74.813","65.774","23.345","0","Techspeed"
"Ricardo Kraft","24","8"," 22","SSM","5","1","","","0.760","2:29.451","25","1532.268","16","48.912","74.706","59.618","25.374999999999996","0","Mini"
"Helio Bianchi FAEP","25","9"," 88","SSM","11","2","","","0.798","2:29.729","29","1532.546","15","48.95","74.648","69.144","29.435","0","Mega Kart"
"Djalma Lucio Pivetta FASP","26","17"," 21","SS","10","9","","","0.962","9:08.549","26","1461.866","21","49.114","74.398","64.988","26.389999999999997","0","Mega Kart"
