"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SUPER SENIOR","1073748163","3o TREINO OFICIAL - SS","Practice","2018-07-18 11:00:00 UTC","2018-07-18 11:25:02 UTC","PROVISIONAL","26","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Piquet","1","1"," 33","FADF","18","","","","","0","18","1520.067","18","44.817","81.532","43.269","18.27","0"
"Renato Russo","2","1"," 62","FPEA","9","","","","0.086","0","21","1508.997","13","44.903","81.375","50.851","21.314999999999998","0"
"Junior Pinto","3","1"," 19","FAEM","13","","","","0.261","0","24","1550.234","24","45.078","81.059","56.57","24.36","0"
"Guilherme V. Almeida","4","1","  5","FASP","6","","","","0.281","0","26","1517.928","26","45.098","81.024","62.588","26.389999999999997","0"
"Christiano Mattheis","5","1"," 29","FAERJ","15","","","","0.328","0","21","1507.01","21","45.145","80.939","50.918","21.314999999999998","0"
"Welson Jacometti","6","2"," 12","FPEA","11","","","","0.356","8 Laps","13","938.954","12","45.173","80.889","50.59","13.194999999999999","0"
"Ricardo Thomazi","7","2","180","FAERJ","18","","","","0.361","17.273","18","1524.283","16","45.178","80.88","43.149","18.27","0"
"Jorge E Borelli","8","2"," 57","FASP","4","2","","","0.416","8 Laps","18","1412.334","13","45.233","80.782","46.57","18.27","0"
"Roberto Rocha","9","2","111","FAEM","2","1","","","0.541","4 Laps","20","1527.516","11","45.358","80.559","47.842","20.299999999999997","0"
"Maique Papareli","10","3","880","FASP","5","3","","","0.577","3 Laps","23","1455.584","17","45.394","80.495","57.738","23.345","0"
"Marcos Peli","11","1","191","FAUESC","16","","","","0.624","0","18","1513.018","17","45.441","80.412","43.471","18.27","0"
"Ussama Ferdinian","12","4","137","FASP","1","1","","","0.633","2 Laps","24","1358.42","20","45.45","80.396","64.557","24.36","0"
"Alexandre Rigon","13","2"," 32","FAUESC","12","","","","0.693","27.69","18","1540.708","15","45.51","80.29","42.689","18.27","0"
"Ricardo Toledo","14","1"," 41","FAUGO","7","","","","0.806","0","26","1517.113","24","45.623","80.091","62.622","26.389999999999997","0"
"Vicente Borges S. Neto","15","1","  1","FAEP","8","","","","0.817","0","25","1508.849","19","45.634","80.072","60.543","25.374999999999996","0"
"Carlos  Saderi","16","1","777","FPRA","10","","","","0.850","0","5","412.183","3","45.667","80.014","44.325","5.074999999999999","0"
"Timo Jokinen","17","3"," 22","FAERJ","3","1","","","0.970","26.151","26","1533.161","21","45.787","79.804","61.966","26.389999999999997","0"
"Wagner Katsuki Koga","18","5","  6","FASP","17","","","","0.984","5.205","21","1523.133","7","45.801","79.78","50.379","21.314999999999998","0"
"M?rcio do Lago","19","2","313","FPRA","22","","","","1.055","18:20.227","20","1512.41","14","45.872","79.656","48.32","20.299999999999997","0"
"Paulo Feldner","20","6"," 39","FASP","21","","","","1.064","10 Laps","16","1361.58","11","45.881","79.641","42.938","16.24","0"
"Romarcio Viola","21","1"," 71","FAEES","0","","","","1.091","0","18","1548.141","17","45.908","79.594","42.485","18.27","0"
"Sandrei Alberto da Silva","22","1"," 97","FAT","19","","","","1.146","0","19","1512.104","19","45.963","79.499","45.914","19.284999999999997","0"
"Aroldo R. Ferreira","23","2"," 77","FADF","14","","","","1.152","-2 Laps","20","1440.758","12","45.969","79.488","50.723","20.299999999999997","0"
