"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SUPER SENIOR","1073748145","1o TREINO OFICIAL - SS","Practice","2018-07-17 11:00:00 UTC","2018-07-17 11:25:03 UTC","PROVISIONAL","27","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Renato Russo","1","1"," 62","FPEA","20","","","","","0","14","1283.814","8","44.765","81.626","39.847","14.209999999999999","0","Thunder"
"Junior Pinto","2","1"," 19","FAEM","22","","","","0.035","0","16","1441.11","15","44.8","81.563","40.569","16.24","0","Techspeed"
"Rodrigo Piquet","3","1"," 33","FADF","23","","","","0.046","0","12","1544.621","12","44.811","81.542","28.388","12.18","0","Mini"
"Christiano Mattheis","4","1"," 29","FAERJ","18","","","","0.131","0","20","1513.266","20","44.896","81.388","48.293","20.299999999999997","0","Birel/Bravar"
"Ussama Ferdinian","5","1","137","FASP","8","2","","","0.249","0","19","1345.306","14","45.014","81.175","51.606","19.284999999999997","0","Techspeed"
"Welson Jacometti","6","2"," 12","FPEA","7","1","","","0.291","2:50.065","25","1453.879","14","45.056","81.099","62.832","25.374999999999996","0","Mini"
"Guilherme V. Almeida","7","2","  5","FASP","13","","","","0.304","3:11.887","25","1537.193","20","45.069","81.076","59.427","25.374999999999996","0","Techspeed"
"Jos? Carlos S. Saderi","8","1","777","FPRA","4","1","","","0.366","0","25","1551.492","12","45.131","80.964","58.879","25.374999999999996","0","Birel/Bravar"
"Luis Armani","9","1"," 32","FMA","10","1","","","0.383","0","25","1531.251","11","45.148","80.934","59.657","25.374999999999996","0","Mini"
"Marcos Peli","10","1","191","FAUESC","6","1","","","0.404","0","21","1418.136","13","45.169","80.896","54.109","21.314999999999998","0","Mini"
"Ricardo Thomazi","11","2","180","FAERJ","21","","","","0.441","0 Laps","20","1485.16","18","45.206","80.83","49.207","20.299999999999997","0","Techspeed"
"Roberto Rocha","12","2","111","FAEM","16","","","","0.471","1:28.159","23","1529.269","12","45.236","80.776","54.956","23.345","0","Techspeed"
"Maique Papareli","13","3","880","FASP","11","3","","","0.479","3:11.653","26","1536.959","12","45.244","80.762","61.813","26.389999999999997","0","Birel/Bravar"
"Jorge E Borelli","14","4"," 57","FASP","12","4","","","0.510","2:50.963","20","1516.269","18","45.275","80.707","48.197","20.299999999999997","0","Techspeed"
"Jo?o Ricardo de Toledo","15","1"," 41","FAUGO","19","","","","0.703","0","23","1532.586","18","45.468","80.364","54.837","23.345","0","Mini"
"Vicente Borges S. Neto","16","1","  1","FAEP","1","1","","","0.714","0","27","1552.293","20","45.479","80.345","63.556","27.404999999999998","0","Thunder"
"Romarcio Viola","17","1"," 71","FAEES","3","1","","","1.036","0","27","1513.03","19","45.801","79.78","65.206","27.404999999999998","0","Mini"
"Sandrei Alberto da Silva","18","1"," 97","FAT","14","","","","1.046","0","23","1512.362","15","45.811","79.763","55.57","23.345","0","Mini"
"M?rcio do Lago","19","2","313","FPRA","9","2","","","1.052","1 Lap","24","1538.329","21","45.817","79.752","57.007","24.36","0","Mini/Bravar"
"Paulo Feldner","20","5"," 39","FASP","15","","","","1.062","2:27.045","21","1492.351","20","45.827","79.735","51.418","21.314999999999998","0","Techspeed"
"Timo Jokinen","21","3"," 22","FAERJ","2","1","","","1.169","12.587","26","1525.853","17","45.934","79.549","62.263","26.389999999999997","0","Bravar"
"Aroldo R. Ferreira","22","2"," 77","FADF","17","","","","1.169","-11 Laps","23","1528.268","20","45.934","79.549","54.992","23.345","0","Mini"
"Wagner Katsuki Koga","23","6","  6","FASP","5","1","","","1.308","-2 Laps","21","1221.162","9","46.073","79.309","62.837","21.314999999999998","0","Mini"
