"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","SENIOR A","1073748181","AQUECIMENTO - PSKA","Practice","2018-07-19 11:13:00 UTC","2018-07-19 11:27:50 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Fernando Gomes Croce","1","1"," 84","FASP","23","","","","","0","8","520.264","5","44.205","82.66","56.187","8.12","0","Mini"
"Jo?o Cunha","2","1"," 24","FPEA","8","1","","","0.020","0","9","464.177","6","44.225","82.623","70.848","9.135","0","Techspeed"
"Danillo Ramalho","3","1","118","FMA","19","","","","0.227","0","6","404.132","5","44.432","82.238","54.25","6.09","0","Tony Kart"
"Patrik Sango K Wenceslau","4","1"," 35","FAEMT","21","","","","0.269","0","6","400.13","4","44.474","82.16","54.792","6.09","0","Mini/Tony"
"Leandro Possenti","5","1"," 90","FAUESC","5","1","","","0.279","0","13","637.747","5","44.484","82.142","74.484","13.194999999999999","0","Mini"
"William Freire","6","2","  8","FASP","18","","","","0.300","12.462","9","532.726","6","44.505","82.103","61.732","9.135","0","Tony Kart"
"Alberto Cattucci","7","1","808","FPRA","9","3","","","0.343","0","9","469.131","5","44.548","82.024","70.1","9.135","0","Thunder"
"Claudio Alexandre Roda","8","1","  4","FAERJ","3","1","","","0.376","0","12","579.862","11","44.581","81.963","75.618","12.18","0","Mini"
"Marcelo C. Brand?o","9","2"," 15","FMA","26","","","","0.377","3:09.771","9","593.903","5","44.582","81.961","55.373","9.135","0","Techspeed"
"Francesco Ventre","10","1","  9","FGA","13","","","","0.402","0","9","499.871","6","44.607","81.915","65.789","9.135","0","CRG"
"Paulo R. F. Holanda Filho","11","1"," 41","FCA","22","","","","0.461","0","7","463.424","6","44.666","81.807","55.194","7.1049999999999995","0","Tony kart"
"Daniel Croce","12","3"," 61","FASP","10","1","","","0.494","8.443","10","528.707","10","44.699","81.747","69.112","10.149999999999999","0","Tony Kart"
"Vinicius Escarlate","13","2","12","FPRA","17","","","","0.508","56.059","9","525.19","6","44.713","81.721","62.617","9.135","0","Birel"
"Raphael Xavier Martin","14","3"," 18","FMA","15","","","","0.530","26.191","7","430.323","4","44.735","81.681","59.439","7.1049999999999995","0","CRG"
"Leonardo Nienkotter","15","2"," 21","FAUESC","16","","","","0.553","4 Laps","9","526.386","4","44.758","81.639","62.475","9.135","0","CRG"
"Victor Hugo D. Brochado","16","3","211","FPRA","2","1","","","0.559","2:29.616","13","618.747","5","44.764","81.628","76.771","13.194999999999999","0","Tony kart"
"Alessandro Xavier","17","4","  5","FPRA","6","2","","","0.591","4.15","9","473.281","6","44.796","81.57","69.485","9.135","0"
"Juliano Rigon","18","3","901","FAUESC","7","2","","","0.631","6 Laps","7","378.576","5","44.836","81.497","67.564","7.1049999999999995","0","Techspeed"
"Paulo Lopes","19","4","918","FASP","24","","","","0.664","1 Lap","7","495.616","3","44.869","81.437","51.609","7.1049999999999995","0","CRG"
"Rodrigo Nogueira koenigkan","20","1","  2","FADF","11","","","","0.696","0","8","453.961","8","44.901","81.379","64.393","8.12","0","CRG"
"Rodrigo A. Soares","21","5"," 11","FASP","20","","","","0.799","3 Laps","5","356.212","4","45.004","81.193","51.29","5.074999999999999","0","Mini"
"Luiz Eduardo Salau","22","1"," 82","FPARN","18","","","","0.905","0","10","637.522","7","45.11","81.002","57.316","10.149999999999999","0","Tony Kart"
"Renato Turelli","23","6"," 30","FASP","12","","","","0.962","2 Laps","6","372.585","5","45.167","80.9","58.843","6.09","0","Techspeed"
"Robertinho Saraiva","24","1"," 92","FEPAUTO","4","1","","","1.068","0","13","633.497","8","45.273","80.71","74.984","13.194999999999999","0","Mini"
"Lutianne Dantas Soares","25","2"," 99","FCA","1","1","","","1.370","1:08.689","11","532.113","6","45.575","80.176","75.537","11.165","0","Tony Kart"
"Sidney P. Lopes","26","2","125","FADF","14","","","","1.574","1 Lap","7","421.015","4","45.779","79.818","60.753","7.1049999999999995","0","Mini"
