"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SHIFTER SENIOR","1073748187","AQUECIMENTO - SK","Practice","2018-07-19 16:40:00 UTC","2018-07-19 16:49:28 UTC","PROVISIONAL","9","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Adriano Amaral","1","1"," 71","FPRA","15","","","","","0","6","627.42","3","42.809","85.356","34.943","6.09","0","Energy"
"Waldir Belizario Junior","2","1","222","FASP","11","","","","0.148","0","7","604.514","2","42.957","85.062","42.312","7.1049999999999995","0","Thunder"
"Thiago A. Lamberti","3","2"," 12","FPRA","16","","","","0.151","1 Lap","5","593.316","3","42.96","85.056","30.793","5.074999999999999","0","Tony Kart"
"Beto Monteiro","4","1"," 88","FPEA","7","","","","0.154","0","7","610.221","7","42.963","85.05","41.916","7.1049999999999995","0","Tony Kart"
"Wagner Ebrahim","5","3"," 20","FPRA","9","","","","0.222","17.254","8","644.674","3","43.031","84.916","45.344","8.12","0","DR"
"Douglas Soares","6","1","  4","FAUESC","11","","","","0.371","0","7","607.247","3","43.18","84.623","42.121","7.1049999999999995","0","Birel"
"Fabiano D`Appollonio","7","2"," 99","FASP","10","","","","0.373","0.638","7","605.152","3","43.182","84.619","42.267","7.1049999999999995","0","Tony Kart"
"Alessandro Xavier","8","4"," 55","FPRA","14","","","","0.486","-1 Laps","7","616.143","6","43.295","84.398","41.513","7.1049999999999995","0","Tony Kart"
"Fernando Baroudi","9","3","131","FASP","4","2","","","0.580","25.51","9","630.024","3","43.389","84.215","52.198","9.135","0","DR"
"Beto Cavaleiro","10","4","777","FASP","12","","","","0.589","23.619","7","628.133","4","43.398","84.197","40.721","7.1049999999999995","0","Tony Kart"
"Carlos Eduardo de Souza","11","5","128","FPRA","8","","","","0.804","-1 Laps","7","603.286","3","43.613","83.782","42.398","7.1049999999999995","0","Energy"
"Pedro P. Fernandes Feitosa","12","1","109","FAEMT","6","1","","","0.816","0","6","505.093","5","43.625","83.759","43.406","6.09","0","Tony Kart"
"Eduardo Violante","13","2"," 19","FPEA","3","1","","","0.973","19.097","9","629.318","5","43.782","83.459","52.257","9.135","0","Tony kart"
"Rogerio Rodrigues","14","5","157","FASP","5","3","","","1.047","29.754","9","634.268","3","43.856","83.318","51.849","9.135","0","Tony Kart"
"Luis E. N. Carvalho","15","6"," 22","FASP","1","1","","","1.436","13.121","9","617.635","4","44.245","82.586","53.245","9.135","0","Thunder"
"Mauricio Lobato Brisolla","16","2"," 28","FAUESC","2","1","","","1.687","2.761","9","610.008","4","44.496","82.12","53.911","9.135","0","Tony Kart"
