"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SUPER SENIOR","1073748223","PRE FINAL - SS","Race","2018-07-20 13:40:00 UTC","2018-07-20 13:51:44 UTC","PROVISIONAL","14","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Rodrigo Piquet","1","1"," 33","FADF","1","1","","","","0","14","637.955","12","45.208","80.826","80.187","14.209999999999999","0","Mini"
"Welson Jacometti","2","1"," 12","FPEA","3","1","","","2.019","0","14","639.974","11","45.381","80.518","79.934","14.209999999999999","0","Mini"
"Renato Russo","3","2"," 62","FPEA","4","2","","","5.955","3.936","14","643.91","6","45.687","79.979","79.446","14.209999999999999","0","Thunder"
"Roberto Rocha","4","1","111","FAEM","6","1","","","6.510","0","14","644.465","10","45.602","80.128","79.377","14.209999999999999","0","Techspeed"
"Marcos Peli","5","1","191","FAUESC","2","1","","","8.280","0","14","646.235","3","45.632","80.075","79.16","14.209999999999999","0","Mini"
"Maique Papareli","6","1","880","FASP","5","1","","","8.470","0","14","646.425","11","45.7","79.956","79.137","14.209999999999999","0","Birel/Bravar"
"Junior Pinto","7","2"," 19","FAEM","7","2","","","8.709","2.199","14","646.664","13","45.59","80.149","79.108","14.209999999999999","0","Techspeed"
"Carlos  Saderi","8","1","777","FPRA","8","1","","","8.958","0","14","646.913","5","45.697","79.961","79.077","14.209999999999999","0","Birel/Bravar"
"Guilherme Venanzi","9","2","  5","FASP","9","2","","","9.605","1.135","14","647.56","9","45.66","80.026","78.998","14.209999999999999","0","Bravar"
"Ussama Ferdinian","10","3","137","FASP","12","3","","","11.593","3.123","14","649.548","10","45.668","80.012","78.756","14.209999999999999","0","Techspeed"
"Ricardo Toledo","11","1"," 41","FAUGO","13","1","","","12.411","0","14","650.366","12","45.666","80.016","78.657","14.209999999999999","0","Mini"
"Romarcio Viola","12","1"," 71","FAEES","19","1","","","18.134","0","14","656.089","8","45.978","79.473","77.971","14.209999999999999","0","Mini"
"Wagner Katsuki Koga","13","4","  6","FASP","15","4","","","18.260","9.79","14","656.215","5","46.003","79.43","77.956","14.209999999999999","0","Mini"
"Vicente Borges S. Neto","14","1","  1","FAEP","11","1","","","18.616","0","14","656.571","9","45.992","79.449","77.914","14.209999999999999","0","Thunder"
"Jorge E Borelli","15","5"," 57","FASP","17","6","","","19.005","10.535","14","656.96","10","45.769","79.836","77.868","14.209999999999999","0","Techspeed"
"Timo Jokinen","16","1"," 22","FAERJ","14","2","","","19.629","0","14","657.584","8","46.163","79.154","77.794","14.209999999999999","0","Bravar"
"Sandrei Alberto da Silva","17","1"," 97","FAT","20","1","","","21.176","0","14","659.131","13","46.045","79.357","77.611","14.209999999999999","0","Mini"
"Aroldo R. Ferreira","18","2"," 77","FADF","18","2","","","22.827","22.827","14","660.782","12","46.149","79.178","77.417","14.209999999999999","0","Mini"
"Paulo Feldner","19","6"," 39","FASP","16","5","","","23.398","14.928","14","661.353","4","46.36","78.818","77.351","14.209999999999999","0","Techspeed"
"M?rcio do Lago","20","2","313","FPRA","22","2","","","25.686","16.728","14","663.641","5","46.412","78.73","77.084","14.209999999999999","0","Mini/Bravar"
"Ricardo Thomazi","21","2","180","FAERJ","10","1","","","1 Lap","1 Lap","13","599.188","9","45.64","80.061","79.277","13.194999999999999","0","Techspeed"
"Christiano Mattheis","22","3"," 29","FAERJ","21","3","","","8 Laps","8 Laps","6","283.097","4","45.879","79.644","77.443","6.09","0","Birel/Bravar"
"Alexandre Rigon","23","2"," 32","FAUESC","23","2","","","11 Laps","11 Laps","3","145.277","3","46.228","79.043","75.456","3.045","0","Techspeed"
