"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","SENIOR A","1073748238","FINAL - PSKA","Race","2018-07-21 15:00:00 UTC","2018-07-21 15:12:04 UTC","PROVISIONAL","15","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Danillo Ramalho","1","1","118","FMA","1","1","","","","0","15","673.806","2","44.606","81.917","81.344","15.224999999999998","0","Tony Kart"
"Jo?o Cunha","2","1"," 24","FPEA","3","1","","","1.114","0","15","674.92","3","44.714","81.719","81.21","15.224999999999998","0","Techspeed"
"William Freire","3","1","  8","FASP","2","1","","","2.237","0","15","676.043","7","44.728","81.694","81.075","15.224999999999998","0","Tony Kart"
"Claudio Alexandre Roda","4","1","  4","FAERJ","6","1","","","4.175","0","15","677.981","2","44.858","81.457","80.843","15.224999999999998","0","Mini"
"Francesco Ventre","5","1","  9","FGA","4","1","","","5.688","0","15","679.494","3","44.858","81.457","80.663","15.224999999999998","0","CRG"
"Raphael Xavier Martin","6","2"," 18","FMA","5","2","","","7.307","7.307","15","681.113","2","44.934","81.319","80.471","15.224999999999998","0","CRG"
"Paulo R. F. Holanda Filho","7","1"," 41","FCA","10","1","","","9.471","0","15","683.277","9","44.935","81.317","80.216","15.224999999999998","0","Tony kart"
"Daniel Croce","8","2"," 61","FASP","12","2","","","9.852","7.615","15","683.658","4","45.0","81.2","80.172","15.224999999999998","0","Tony Kart"
"Leonardo Nienkotter","9","1"," 21","FAUESC","9","1","","","10.005","0","15","683.811","4","44.985","81.227","80.154","15.224999999999998","0","CRG"
"Rodrigo A. Soares","10","3"," 11","FASP","15","4","","","10.336","8.099","15","684.142","3","45.125","80.975","80.115","15.224999999999998","0","Mini"
"Rodrigo Nogueira Koenigkan","11","1","  2","FADF","17","1","","","10.493","0","15","684.299","4","44.81","81.544","80.097","15.224999999999998","0","CRG"
"Leandro Possenti","12","2"," 90","FAUESC","14","2","","","10.918","0.913","15","684.724","4","44.876","81.424","80.047","15.224999999999998","0","Mini"
"Alberto Cattucci","13","1","808","FPRA","7","1","","","11.728","0","15","685.534","6","45.094","81.031","79.952","15.224999999999998","0","Thunder"
"Alessandro Xavier","14","2","  5","FPRA","8","2","","","11.813","0.085","15","685.619","4","44.981","81.234","79.942","15.224999999999998","0"
"Renato Turelli","15","4"," 30","FASP","22","6","","","14.110","11.873","15","687.916","4","45.185","80.868","79.675","15.224999999999998","0","Techspeed"
"Vinicius Escarlate","16","3","12","FPRA","20","4","","","16.613","4.885","15","690.419","7","45.236","80.776","79.387","15.224999999999998","0","Birel"
"Marcelo C. Brand?o","17","3"," 15","FMA","18","3","","","17.068","17.068","15","690.874","5","45.273","80.71","79.334","15.224999999999998","0","Techspeed"
"Victor Hugo D. Brochado","18","4","211","FPRA","11","3","","","22.265","10.537","15","696.071","2","45.076","81.063","78.742","15.224999999999998","0","Tony kart"
"Juliano Rigon","19","3","901","FAUESC","26","3","","","1 Lap","1 Lap","14","648.038","7","45.278","80.701","78.94","14.209999999999999","0","Techspeed"
"Sidney P. Lopes","20","2","125","FADF","23","2","","","2 Laps","2 Laps","13","604.323","4","45.214","80.816","78.604","13.194999999999999","0","Mini"
"Paulo Lopes","21","5","918","FASP","13","3","","","4 Laps","4 Laps","11","511.978","5","45.382","80.517","78.507","11.165","0","CRG"
"Robertinho Saraiva","22","1"," 92","FEPAUTO","21","1","","","7 Laps","0","8","371.453","7","45.259","80.735","78.696","8.12","0","Mini"
"Patrik Sango K Wenceslau","23","1"," 35","FAEMT","25","1","","","10 Laps","0","5","232.775","3","45.025","81.155","78.488","5.074999999999999","0","Mini/Tony"
"Lutianne Dantas Soares","24","2"," 99","FCA","24","2","","","13 Laps","13 Laps","2","98.435","2","47.445","77.015","74.242","2.03","0","Tony Kart"
"Luiz Eduardo Salau","25","1"," 82","FPARN","16","1","","","15 Laps","0","0","0.639","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Fernando Gomes Croce","26","6"," 84","FASP","19","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
