"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485710","F4 SS/SSM","1073748202","PRE FINAL - F4","Race","2018-07-20 20:20:00 UTC","2018-07-20 20:32:28 UTC","PROVISIONAL","14","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Johnny Alves da Silva Platero FPRA","1","1"," 90","SS","1","1","","","","0","14","678.957","6","48.118","75.938","75.345","14.209999999999999","0","Techspeed"
"Luciano Tavares da Silva FAUESC","2","2"," 73","SS","3","3","","","2.574","2.574","14","681.531","5","48.33","75.605","75.06","14.209999999999999","0","Techspeed"
"C?sar Santos FAUESC","3","3","517","SS","2","2","","","2.789","2.789","14","681.746","11","48.303","75.647","75.037","14.209999999999999","0","Techspeed"
"Eduardo Balardini Abrantes FASP","4","4"," 18","SS","4","4","","","4.599","4.599","14","683.556","9","48.49","75.356","74.838","14.209999999999999","0","Mini"
"Ricardo Toledo FAUGO","5","5"," 41","SS","7","7","","","4.955","4.955","14","683.912","12","48.458","75.406","74.799","14.209999999999999","0","Mini"
"Istv?n Neidhardt FPARN","6","6"," 19","SS","5","5","","","5.698","5.698","14","684.655","10","48.462","75.399","74.718","14.209999999999999","0","Mega Kart"
"Carlos  Saderi  FPRA","7","7","777","SS","11","10","","","6.194","6.194","14","685.151","12","48.345","75.582","74.664","14.209999999999999","0","Birel/Bravar"
"Fernando Cunha  FASP","8","8","270","SS","6","6","","","7.895","7.895","14","686.852","8","48.419","75.466","74.479","14.209999999999999","0","Mega Kart"
"Ricardo Guimar?es A. Castro FASP","9","1","177","SSM","9","1","","","8.296","0","14","687.253","12","48.54","75.278","74.435","14.209999999999999","0","Techspeed"
"Helio Bianchi FAEP","10","2"," 88","SSM","14","3","","","8.815","0.519","14","687.772","12","48.541","75.277","74.379","14.209999999999999","0","Mega Kart"
"Rodrigo Stephanini FAMS","11","9","  7","SS","10","9","","","9.500","9.5","14","688.457","14","48.475","75.379","74.305","14.209999999999999","0","Techspeed"
"Paulo Feldner FASP","12","10"," 39","SS","13","11","","","10.940","10.94","14","689.897","8","48.308","75.64","74.15","14.209999999999999","0","Techspeed"
"Luis Armani FMA","13","11"," 32","SS","8","8","","","11.728","11.728","14","690.685","13","48.663","75.088","74.066","14.209999999999999","0","Techspeed"
"Sidnei Antonio de Carvalho FPRA","14","12","  1","SS","16","12","","","11.860","11.86","14","690.817","14","48.285","75.676","74.051","14.209999999999999","0","Thunder/mega/mini/birel/praga"
"Paulo R. F. Sant'Anna FPRA","15","13"," 11","SS","26","18","","","16.275","16.275","14","695.232","2","48.549","75.264","73.581","14.209999999999999","0","Techspeed"
"Jos? Bicalho J?nior FAEES","16","14"," 29","SS","22","15","","","18.787","18.787","14","697.744","11","48.915","74.701","73.316","14.209999999999999","0","Techspeed"
"Luciano Aldo Lavalle Filho FMA","17","3"," 69","SSM","25","8","","","19.120","10.824","14","698.077","11","48.786","74.899","73.281","14.209999999999999","0","Techspeed"
"Bene Spengler FAUESC","18","15","12","SS","23","16","","","28.246","28.246","14","707.203","13","49.225","74.231","72.336","14.209999999999999","0","Birel"
"Djalma Lucio Pivetta FASP","19","16"," 21","SS","19","13","","","37.055","37.055","14","716.012","8","49.054","74.489","71.446","14.209999999999999","0","Mega Kart"
"Roberto Cl? FMA","20","4"," 96","SSM","18","6","","","47.558","39.262","14","726.515","7","48.881","74.753","70.413","14.209999999999999","0","Techspeed"
"Valdemiro Araujo Oliveira FAB","21","5"," 38","SSM","15","4","","","1 Lap","0.777","13","688.03","11","48.581","75.215","69.041","13.194999999999999","0","Thunder"
"M?rcio Dobel Benigno FCA","22","17"," 13","SS","21","14","","","11 Laps","11 Laps","3","161.844","3","49.609","73.656","67.732","3.045","0","Thunder/mega/mini/birel/praga"
"Celso Jose Batista FASP","23","18","  3","SS","24","17","","","13 Laps","13 Laps","1","62.121","1","60.336","60.561","58.821","1.015","0","Mega"
"Jose Raul Girondi","24","6","180","SSM","17","5","","","14 Laps","14 Laps","0","1.228","0","0.0","0.0","0.0","0.0","0","Mini"
"Ricardo Kraft","25","7"," 22","SSM","20","7","","","14 Laps","14 Laps","0","1.535","0","0.0","0.0","0.0","0.0","0","Mini"
"Roberto G A Castro FASP","26","8","111","SSM","27","9","","","14 Laps","14 Laps","0","1.905","0","0.0","0.0","0.0","0.0","0","Techspeed"
"Luiz Henrique Pinheiro FMA","27","9"," 44","SSM","12","2","","","DQ","8 Laps","6","357.922","6","49.118","74.392","61.254","6.09","0","tec 1"
