"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SUPER SENIOR","1073748244","FINAL - SS","Race","2018-07-21 14:30:00 UTC","2018-07-21 14:42:50 UTC","PROVISIONAL","14","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Roberto Rocha","1","1","111","FAEM","4","1","","","","0","14","639.893","9","45.325","80.618","79.945","14.209999999999999","0","Techspeed"
"Renato Russo","2","1"," 62","FPEA","3","2","","","0.419","0","14","640.312","2","45.249","80.753","79.892","14.209999999999999","0","Thunder"
"Junior Pinto","3","2"," 19","FAEM","7","2","","","2.198","2.198","14","642.091","7","45.13","80.966","79.671","14.209999999999999","0","Techspeed"
"Marcos Peli","4","1","191","FAUESC","5","1","","","2.388","0","14","642.281","5","45.346","80.58","79.647","14.209999999999999","0","Mini"
"Guilherme Venanzi","5","1","  5","FASP","9","2","","","5.823","0","14","645.716","2","45.386","80.509","79.224","14.209999999999999","0","Bravar"
"Ricardo Toledo","6","1"," 41","FAUGO","11","1","","","6.472","0","14","646.365","11","45.662","80.023","79.144","14.209999999999999","0","Mini"
"Christiano Mattheis","7","1"," 29","FAERJ","22","3","","","7.294","0","14","647.187","5","45.392","80.499","79.044","14.209999999999999","0","Birel/Bravar"
"Ricardo Thomazi","8","2","180","FAERJ","21","2","","","7.596","0.302","14","647.489","6","45.223","80.8","79.007","14.209999999999999","0","Techspeed"
"Jorge E Borelli","9","2"," 57","FASP","15","5","","","8.353","2.53","14","648.246","6","45.591","80.147","78.914","14.209999999999999","0","Techspeed"
"Ussama Ferdinian","10","3","137","FASP","10","3","","","10.158","4.335","14","650.051","6","45.686","79.981","78.695","14.209999999999999","0","Techspeed"
"M?rcio do Lago","11","1","313","FPRA","20","2","","","13.599","0","14","653.492","7","45.964","79.497","78.281","14.209999999999999","0","Mini/Bravar"
"Sandrei Alberto da Silva","12","1"," 97","FAT","17","1","","","14.008","0","14","653.901","12","45.996","79.442","78.232","14.209999999999999","0","Mini"
"Wagner Katsuki Koga","13","4","  6","FASP","13","4","","","14.206","8.383","14","654.099","10","45.926","79.563","78.208","14.209999999999999","0","Mini"
"Timo Jokinen","14","3"," 22","FAERJ","16","1","","","14.484","7.19","14","654.377","8","45.988","79.456","78.175","14.209999999999999","0","Bravar"
"Aroldo R. Ferreira","15","1"," 77","FADF","18","2","","","17.129","0","14","657.022","12","46.196","79.098","77.86","14.209999999999999","0","Mini"
"Paulo Feldner","16","5"," 39","FASP","19","6","","","18.091","12.268","14","657.984","7","46.222","79.053","77.747","14.209999999999999","0","Techspeed"
"Maique Papareli","17","6","880","FASP","6","1","","","27.233","21.41","14","667.126","10","45.359","80.557","76.681","14.209999999999999","0","Birel/Bravar"
"Vicente Borges S. Neto","18","1","  1","FAEP","14","1","","","31.404","0","14","671.297","9","45.976","79.476","76.205","14.209999999999999","0","Thunder"
"Welson Jacometti","19","2"," 12","FPEA","2","1","","","2 Laps","2 Laps","12","546.442","10","45.324","80.62","80.243","12.18","0","Mini"
"Rodrigo Piquet","20","2"," 33","FADF","1","1","","","2 Laps","2 Laps","12","546.645","10","45.07","81.074","80.213","12.18","0","Mini"
"Romarcio Viola","21","1"," 71","FAEES","12","1","","","4 Laps","0","10","463.959","6","45.636","80.068","78.757","10.149999999999999","0","Mini"
"Carlos  Saderi","22","2","777","FPRA","8","1","","","8 Laps","8 Laps","6","278.967","2","45.73","79.904","78.59","6.09","0","Birel/Bravar"
"Alexandre Rigon","23","2"," 32","FAUESC","23","2","","","11 Laps","11 Laps","3","144.474","3","46.22","79.057","75.875","3.045","0","Techspeed"
