"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SENIOR B","1073748216","2a PROVA CLASSIFICATORIA - PSKB","Race","2018-07-20 19:30:00 UTC","2018-07-20 19:43:22 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Pascoal Bertoni Batista","1","1"," 23","FPARN","1","1","","","","0","12","547.298","12","45.399","80.486","80.117","12.18","0","Techspeed"
"Rafael Casale","2","2"," 69","FPARN","2","2","","","0.637","0.637","12","547.935","5","45.337","80.596","80.024","12.18","0","Techspeed"
"Marcos T. Regadas F.","3","1","127","FAEM","3","1","","","1.343","0","12","548.641","9","45.37","80.538","79.921","12.18","0","Thunder"
"Richard Fliter","4","1","155","FASP","6","2","","","2.501","0","12","549.799","8","45.434","80.424","79.753","12.18","0","Bravar"
"Luiz Keiji de Lima Harima","5","1"," 13","FEPAUTO","5","1","","","2.967","0","12","550.265","7","45.507","80.295","79.685","12.18","0","Techspeed"
"Rodrigo Morelli Pereira","6","2"," 27","FASP","4","1","","","5.632","3.131","12","552.93","3","45.671","80.007","79.301","12.18","0","Birel/Bravar"
"Bruno Hort?ncio","7","3"," 19","FPARN","8","3","","","5.779","5.779","12","553.077","5","45.456","80.385","79.28","12.18","0","Mini"
"Welson R. Jacometti","8","1"," 12","FPEA","10","1","","","6.170","0","12","553.468","11","45.625","80.088","79.224","12.18","0","Mini"
"Breno F. C. Lima","9","1","789","FMA","15","1","","","8.757","0","12","556.055","11","45.63","80.079","78.856","12.18","0","Mini"
"Ademir Garcia Junior","10","3"," 28","FASP","16","4","","","10.915","8.414","12","558.213","9","45.609","80.116","78.551","12.18","0","Mini"
"Daniel Baptista Sanches","11","1","128","FAUESC","14","4","","","11.093","0","12","558.391","6","45.778","79.82","78.526","12.18","0","Bravar"
"Diego Antonio Lago Veras","12","2"," 68","FAUESC","9","2","","","12.143","1.05","12","559.441","11","45.667","80.014","78.378","12.18","0","Techspeed"
"Ricardo Pompeu Perdiz","13","3"," 11","FAUESC","7","1","","","12.329","1.236","12","559.627","11","45.621","80.095","78.352","12.18","0","Bravar"
"Paulo Fabiano Navi","14","2","213","FPEA","13","2","","","15.866","9.696","12","563.164","6","45.964","79.497","77.86","12.18","0","Mini"
"Rafael Pastorello","15","4","113","FASP","18","5","","","16.093","13.592","12","563.391","6","45.849","79.696","77.829","12.18","0","Techspeed"
"Rodrigo Felipe","16","2"," 79","FMA","19","2","","","16.314","7.557","12","563.612","6","45.819","79.749","77.798","12.18","0","Techspeed"
"Kevin Nobels","17","5","176","FASP","12","3","","","17.575","15.074","12","564.873","12","45.968","79.49","77.625","12.18","0","Mini"
"Marco Antonio Pace jr","18","4"," 44","FPARN","17","4","","","30.349","30.349","12","577.647","6","47.259","77.319","75.908","12.18","0","Mini"
"Roberto M. Bruno","19","6","222","FASP","20","6","","","37.356","34.855","12","584.654","10","46.064","79.324","74.998","12.18","0","Techspeed"
"Alexandre Rodrigues","20","7","  4","FASP","21","7","","","37.723","35.222","12","585.021","11","46.01","79.418","74.951","12.18","0","Mini"
"Cylmar Fortes","21","1"," 57","FADF","22","1","","","12 Laps","0","0","1.625","0","0.0","0.0","0.0","0.0","0","Birel, Thunder ou Tech Speed"
"Ricardo Cury Anelli","22","4"," 55","FAUESC","11","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
