"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","OK Internacional","1073748180","1a PROVA CLASSIFICATORIA - OK","Race","2018-07-19 15:35:00 UTC","2018-07-19 15:47:24 UTC","PROVISIONAL","15","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Andre Nicastro","1","1"," 28","FADF","1","1","","","","0","15","649.852","5","43.055","84.868","84.342","15.225","0","Tony Kart"
"Christian Fliter","2","1","118","FASP","3","2","","","4.604","0","15","654.456","7","43.228","84.529","83.749","15.225","0","Bravar"
"Allan Martins Croce","3","2"," 61","FASP","2","1","","","5.859","1.255","15","655.711","5","43.28","84.427","83.589","15.225","0","Tony Kart"
"Pedro Lopes","4","3"," 18","FASP","7","3","","","6.138","1.534","15","655.99","4","43.275","84.437","83.553","15.225","0","CRG"
"Lucas T. F. Okada","5","2"," 17","FADF","6","2","","","8.590","8.59","15","658.442","5","43.275","84.437","83.242","15.225","0","Mini"
"Pedro Michellon Goulart","6","1","119","FGA","4","1","","","8.693","0","15","658.545","4","43.245","84.495","83.229","15.225","0","Techspeed"
"Guilherme Peixoto","7","4","999","FASP","11","5","","","8.797","4.193","15","658.649","4","43.366","84.26","83.216","15.225","0","Mini"
"Felipe Baptista","8","5","121","FASP","22","8","","","8.977","4.373","15","658.829","4","43.14","84.701","83.193","15.225","0","Bravar / Birel Art"
"Olin V. Galli","9","1","  4","FAERJ","5","1","","","10.700","0","15","660.552","4","43.239","84.507","82.976","15.225","0","CRG"
"Alain Michell Sisdeli","10","1","212","FPARN","9","1","","","11.201","0","15","661.053","8","43.466","84.066","82.913","15.225","0","Techspeed"
"Lucas Nogueira","11","1"," 48","FMA","14","1","","","12.029","0","15","661.881","4","43.457","84.083","82.809","15.225","0","Techspeed"
"Gabriel Paturle e Silva","12","2"," 80","FMA","15","2","","","13.018","0.989","15","662.87","9","43.574","83.857","82.686","15.225","0","Tony Kart"
"Enzo Correa Prando","13","6"," 36","FASP","8","4","","","14.909","10.305","15","664.761","5","43.444","84.108","82.451","15.225","0","Tony Kart"
"Leonardo Nienkotter","14","1"," 21","FAUESC","13","1","","","15.549","0","15","665.401","3","43.628","83.754","82.371","15.225","0","CRG"
"Nicolas Fliter","15","7","117","FASP","17","7","","","15.893","11.289","15","665.745","4","43.706","83.604","82.329","15.225","0","Bravar"
"Richard A. Leite","16","8","128","FASP","12","6","","","16.184","11.58","15","666.036","5","43.541","83.921","82.293","15.225","0","Bravar / Mini"
"Paulo R. F. Holanda Filho","17","1"," 41","FCA","21","2","","","18.503","0","15","668.355","6","43.678","83.658","82.007","15.225","0","Tony kart"
"Lucas Dantas O. Carvalho","18","2"," 66","FAERJ","16","2","","","20.125","9.425","15","669.977","5","43.805","83.415","81.809","15.225","0","Mini"
"Vinicius Kwong","19","1","228","PFARN","23","1","","","20.308","0","15","670.16","14","43.758","83.505","81.786","15.225","0","Mini"
"Victor Schoma","20","1","107","FAEM","10","1","","","1 Lap","0","14","678.282","3","43.613","83.782","75.42","14.21","0","Tony Kart"
"Roberto Vieira Saraiva Filho","21","1"," 92","FEPAUTO","18","1","","","4 Laps","0","11","496.069","10","44.052","82.947","81.025","11.165","0","Mini"
"Vinicius F. Abreu Ponce","22","9"," 70","FASP","24","9","","","5 Laps","5 Laps","10","450.165","5","43.81","83.406","81.17","10.15","0","Mini"
"Jo?o Renato Corbellini","23","3"," 43","FAERJ","20","3","","","9 Laps","9 Laps","6","275.301","6","44.182","82.703","79.636","6.09","0","CRG"
"Igor Borges","24","2"," 23","FCA","19","1","","","15 Laps","15 Laps","0","1.622","0","0.0","0.0","0.0","0.0","0","Tony Kart"
