"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SUPER SENIOR","1073748222","2a PROVA CLASSIFICATORIA - SS","Race","2018-07-20 12:00:00 UTC","2018-07-20 12:10:19 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcos Peli","1","1","191","FAUESC","4","1","","","","0","12","549.257","11","45.461","80.377","79.831","12.18","0","Mini"
"Welson Jacometti","2","1"," 12","FPEA","3","2","","","0.575","0","12","549.832","10","45.273","80.71","79.748","12.18","0","Mini"
"Maique Papareli","3","1","880","FASP","6","1","","","0.752","0","12","550.009","11","45.214","80.816","79.722","12.18","0","Birel/Bravar"
"Rodrigo Piquet","4","1"," 33","FADF","1","1","","","0.812","0","12","550.069","5","45.012","81.178","79.714","12.18","0","Mini"
"Junior Pinto","5","1"," 19","FAEM","7","2","","","1.732","0","12","550.989","10","45.28","80.698","79.581","12.18","0","Techspeed"
"Roberto Rocha","6","2","111","FAEM","5","1","","","3.399","1.667","12","552.656","3","45.423","80.444","79.34","12.18","0","Techspeed"
"Renato Russo","7","2"," 62","FPEA","2","1","","","4.112","3.537","12","553.369","4","45.718","79.925","79.238","12.18","0","Thunder"
"Carlos  Saderi","8","1","777","FPRA","9","1","","","4.367","0","12","553.624","3","45.531","80.253","79.202","12.18","0","Birel/Bravar"
"Ricardo Thomazi","9","1","180","FAERJ","10","1","","","4.571","0","12","553.828","7","45.428","80.435","79.173","12.18","0","Techspeed"
"Guilherme Venanzi","10","2","  5","FASP","8","2","","","4.744","3.992","12","554.001","7","45.433","80.426","79.148","12.18","0","Bravar"
"Vicente Borges S. Neto","11","1","  1","FAEP","11","1","","","8.281","0","12","557.538","6","45.81","79.764","78.646","12.18","0","Thunder"
"Ussama Ferdinian","12","3","137","FASP","14","4","","","10.564","9.812","12","559.821","7","45.442","80.41","78.325","12.18","0","Techspeed"
"Aroldo R. Ferreira","13","2"," 77","FADF","21","2","","","18.748","17.936","12","568.005","11","45.86","79.677","77.197","12.18","0","Mini"
"Timo Jokinen","14","2"," 22","FAERJ","16","2","","","35.015","30.444","12","584.272","8","45.676","79.998","75.047","12.18","0","Bravar"
"Paulo Feldner","15","4"," 39","FASP","18","6","","","2 Laps","21.305","10","571.314","9","46.328","78.872","63.958","10.149999999999999","0","Techspeed"
"Romarcio Viola","16","1"," 71","FAEES","23","1","","","4 Laps","0","8","576.364","5","45.506","80.297","50.718","8.12","0","Mini"
"Ricardo Toledo","17","1"," 41","FAUGO","12","1","","","5 Laps","0","7","367.876","7","45.967","79.492","69.529","7.1049999999999995","0","Mini"
"Wagner Katsuki Koga","18","5","  6","FASP","13","3","","","12 Laps","12 Laps","0","0.605","0","0.0","0.0","0.0","0.0","0","Mini"
"Jorge E Borelli","19","6"," 57","FASP","15","5","","","12 Laps","12 Laps","0","0.705","0","0.0","0.0","0.0","0.0","0","Techspeed"
"Sandrei Alberto da Silva","20","1"," 97","FAT","19","1","","","12 Laps","0","0","1.12","0","0.0","0.0","0.0","0.0","0","Mini"
"Alexandre Rigon","21","2"," 32","FAUESC","22","2","","","12 Laps","12 Laps","0","1.248","0","0.0","0.0","0.0","0.0","0","Techspeed"
"Christiano Mattheis","22","3"," 29","FAERJ","20","3","","","12 Laps","12 Laps","0","1.344","0","0.0","0.0","0.0","0.0","0","Birel/Bravar"
"M?rcio do Lago","23","2","313","FPRA","17","2","","","DQ","12 Laps","0","0.852","0","0.0","0.0","0.0","0.0","0","Mini/Bravar"
