"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485710","F4 SS/SSM","1073748196","1a PROVA CLASSIFICATORIA - F4","Race","2018-07-19 20:55:00 UTC","2018-07-19 21:05:52 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Johnny Alves da Silva Platero FPRA","1","1"," 90","SS","1","1","","","","0","12","585.959","3","48.132","75.916","74.831","12.18","0","Techspeed"
"Istv?n Neidhardt FPARN","2","2"," 19","SS","8","6","","","5.120","5.12","12","591.079","3","48.399","75.497","74.183","12.18","0","Mega Kart"
"Eduardo Balardini Abrantes FASP","3","3"," 18","SS","15","11","","","5.350","5.35","12","591.309","4","48.423","75.46","74.154","12.18","0","Mini"
"Luciano Tavares da Silva FAUESC","4","4"," 73","SS","6","4","","","5.543","5.543","12","591.502","3","48.165","75.864","74.13","12.18","0","Techspeed"
"C?sar Santos FAUESC","5","5","517","SS","3","2","","","5.730","5.73","12","591.689","3","48.438","75.437","74.106","12.18","0","Techspeed"
"Fernando Cunha  FASP","6","6","270","SS","13","10","","","6.194","6.194","12","592.153","3","48.479","75.373","74.048","12.18","0","Mega Kart"
"Ricardo Toledo FAUGO","7","7"," 41","SS","11","8","","","6.348","6.348","12","592.307","3","48.599","75.187","74.029","12.18","0","Mini"
"Carlos  Saderi  FPRA","8","8","777","SS","10","7","","","6.631","6.631","12","592.59","4","48.51","75.325","73.994","12.18","0","Birel/Bravar"
"Ricardo Guimar?es A. Castro FASP","9","1","177","SSM","14","4","","","7.070","0","12","593.029","11","48.591","75.199","73.939","12.18","0","Mini"
"Roberto Cl? FMA","10","2"," 96","SSM","9","3","","","7.401","0.331","12","593.36","3","48.43","75.449","73.898","12.18","0","Techspeed"
"Luis Armani FMA","11","9"," 32","SS","12","9","","","7.831","7.831","12","593.79","4","48.483","75.367","73.844","12.18","0","Techspeed"
"Rodrigo Stephanini FAMS","12","10","  7","SS","18","13","","","8.128","8.128","12","594.087","8","48.516","75.315","73.807","12.18","0","Techspeed"
"Jose Raul Girondi","13","3","180","SSM","17","5","","","8.343","1.273","12","594.302","5","48.491","75.354","73.781","12.18","0","Mini"
"M?rcio Dobel Benigno FCA","14","11"," 13","SS","19","14","","","9.268","9.268","12","595.227","12","48.493","75.351","73.666","12.18","0","Thunder/mega/mini/birel/praga"
"Luiz Henrique Pinheiro FMA","15","4"," 44","SSM","21","7","","","9.946","2.876","12","595.905","9","48.527","75.298","73.582","12.18","0","tec 1"
"Paulo Feldner FASP","16","12"," 39","SS","16","12","","","11.374","11.374","12","597.333","5","48.517","75.314","73.406","12.18","0","Techspeed"
"Djalma Lucio Pivetta FASP","17","13"," 21","SS","27","18","","","13.161","13.161","12","599.12","10","48.944","74.657","73.187","12.18","0","Mega Kart"
"Valdemiro Araujo Oliveira FAB","18","5"," 38","SSM","2","1","","","13.968","6.898","12","599.927","11","48.102","75.964","73.089","12.18","0","Thunder"
"Helio Bianchi FAEP","19","6"," 88","SSM","23","8","","","14.252","7.182","12","600.211","11","48.698","75.034","73.054","12.18","0","Mega Kart"
"Sidnei Antonio de Carvalho FPRA","20","14","  1","SS","22","15","","","17.435","17.435","12","603.394","9","48.733","74.98","72.669","12.18","0","Thunder/mega/mini/birel/praga"
"Ricardo Kraft","21","7"," 22","SSM","25","9","","","20.256","13.186","12","606.215","12","49.296","74.124","72.331","12.18","0","Mini"
"Bene Spengler FAUESC","22","15","12","SS","26","17","","","36.670","36.67","12","622.629","7","49.6","73.669","70.424","12.18","0","Birel"
"Jos? Bicalho J?nior FAEES","23","16"," 29","SS","24","16","","","2 Laps","2 Laps","10","509.009","6","49.46","73.878","71.787","10.149999999999999","0","Techspeed"
"Luciano Aldo Lavalle Filho FMA","24","8"," 69","SSM","5","2","","","7 Laps","7 Laps","5","247.278","2","48.273","75.694","73.884","5.074999999999999","0","Techspeed"
"Paulo R. F. Sant'Anna FPRA","25","17"," 11","SS","4","3","","","8 Laps","8 Laps","4","197.665","3","48.253","75.726","73.943","4.06","0","Techspeed"
"Celso Jose Batista FASP","26","18","  3","SS","7","5","","","9 Laps","9 Laps","3","148.223","3","48.135","75.911","73.956","3.045","0","Mega"
"Roberto G A Castro FASP","27","9","111","SSM","20","6","","","9 Laps","9 Laps","3","153.45","3","48.863","74.781","71.437","3.045","0","Techspeed"
