"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","OK Internacional","1073748179","TOMADA DE TEMPO - OK","Qualifying","2018-07-19 13:40:00 UTC","2018-07-19 13:54:42 UTC","PROVISIONAL","9","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Andre Nicastro","1","1"," 28","FADF","11","","","","","0","6","550.199","5","42.676","85.622","39.847","6.09","0","Tony Kart"
"Allan Martins Croce","2","1"," 61","FASP","0","","","","0.035","0","6","1058.976","4","42.711","85.552","20.703","6.09","0","Tony Kart"
"Christian Fliter","3","2","118","FASP","0","","","","0.096","1 Lap","5","976.364","4","42.772","85.43","18.712","5.075","0","Bravar"
"Pedro Michellon Goulart","4","1","119","FGA","0","","","","0.139","0","6","1114.584","4","42.815","85.344","19.67","6.09","0","Techspeed"
"Olin V. Galli","5","1","  4","FAERJ","13","","","","0.166","0","8","637.886","4","42.842","85.29","45.826","8.12","0","CRG"
"Lucas T. F. Okada","6","2"," 17","FADF","0","","","","0.180","7:00.658","5","970.857","5","42.856","85.262","18.818","5.075","0","Mini"
"Pedro Lopes","7","3","18","FASP","0","","","","0.189","1 Lap","5","1023.557","4","42.865","85.244","17.85","5.075","0","CRG"
"Enzo Correa Prando","8","4"," 36","FASP","0","","","","0.226","1 Lap","5","996.415","4","42.902","85.171","18.336","5.075","0","Tony Kart"
"Alain Michell Sisdeli","9","1","212","FPARN","8","","","","0.314","0","7","570.498","6","42.99","84.997","44.835","7.105","0","Techspeed"
"Victor Schoma","10","1","107","FAEM","4","","","","0.315","0","7","568.073","3","42.991","84.995","45.026","7.105","0","Tony Kart"
"Guilherme Peixoto","11","5","999","FASP","0","","","","0.347","1 Lap","5","1006.834","3","43.023","84.931","18.146","5.075","0","Mini"
"Richard A. Leite","12","6","128","FASP","5","","","","0.351","-2 Laps","8","605.215","5","43.027","84.923","48.3","8.12","0","Bravar / Mini"
"Leonardo Nienkotter","13","1"," 21","FAUESC","1","1","","","0.356","0","9","567.609","4","43.032","84.914","57.938","9.135","0","CRG"
"Lucas Nogueira","14","1"," 48","FMA","7","","","","0.413","0","7","571.213","6","43.089","84.801","44.778","7.105","0","Techspeed"
"Gabriel Paturle e Silva","15","2"," 80","FMA","12","","","","0.431","1:03.697","8","634.91","7","43.107","84.766","46.041","8.12","0","Tony Kart"
"Lucas Dantas O. Carvalho","16","2"," 66","FAERJ","9","","","","0.446","3 Laps","5","487.588","3","43.122","84.736","37.47","5.075","0","Mini"
"Nicolas Fliter","17","7","117","FASP","6","","","","0.473","-2 Laps","8","613.381","6","43.149","84.683","47.657","8.12","0","Bravar"
"Jo?o Renato Corbellini","18","3"," 43","FAERJ","10","","","","0.533","1 Lap","7","577.17","3","43.209","84.566","44.316","7.105","0","CRG"
"Paulo R. F. Holanda Filho","19","1"," 41","FCA","3","","","","0.578","0","8","606.498","4","43.254","84.478","48.198","8.12","0","Tony kart"
"Roberto Vieira Saraiva Filho","20","1"," 92","FEPAUTO","0","","","","0.620","0","7","1057.539","5","43.296","84.396","24.186","7.105","0","Mini"
"Vinicius F. Abreu Ponce","21","8"," 70","FASP","0","","","","0.702","-1 Laps","7","1052.954","6","43.378","84.236","24.292","7.105","0","Mini"
"Vinicius Kwong","22","1","228","PFARN","0","","","","0.778","0","5","1000.425","5","43.454","84.089","18.262","5.075","0","Mini"
"Igor Borges","23","2","23","FCA","2","1","","","1.685","-1 Laps","9","586.51","5","44.361","82.37","56.071","9.135","0","Tony Kart"
"Felipe Baptista","24","9","121","FASP","0","","","","4.334","5 Laps","1","777.866","1","47.01","77.728","4.697","1.015","0","Bravar / Birel Art"
