"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","OK Internacional","1073748236","FINAL - OK","Race","2018-07-21 16:00:00 UTC","2018-07-21 16:16:00 UTC","PROVISIONAL","20","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Olin V. Galli","1","1","  4","FAERJ","3","1","","","","0","20","868.429","4","43.149","84.683","84.152","20.299999999999997","0","CRG"
"Lucas T. F. Okada","2","1"," 17","FADF","5","2","","","2.012","0","20","870.441","4","43.095","84.789","83.957","20.299999999999997","0","Mini"
"Andre Nicastro","3","2"," 28","FADF","1","1","","","2.870","0.858","20","871.299","3","43.038","84.902","83.875","20.299999999999997","0","Tony Kart"
"Pedro Michellon Goulart","4","1","119","FGA","9","1","","","4.281","0","20","872.71","7","43.135","84.711","83.739","20.299999999999997","0","Techspeed"
"Lucas Nogueira","5","1"," 48","FMA","7","1","","","6.236","0","20","874.665","4","43.237","84.511","83.552","20.299999999999997","0","Techspeed"
"Alain Michell Sisdeli","6","1","212","FPARN","8","1","","","9.125","0","20","877.554","5","43.071","84.837","83.277","20.299999999999997","0","Techspeed"
"Christian Fliter","7","1","118","FASP","2","1","","","9.264","0","20","877.693","4","42.982","85.012","83.264","20.299999999999997","0","Bravar"
"Felipe Baptista","8","2","121","FASP","4","2","","","10.346","1.082","20","878.775","4","43.006","84.965","83.161","20.299999999999997","0","Bravar / Birel Art"
"Enzo Correa Prando","9","3"," 36","FASP","6","3","","","10.487","1.223","20","878.916","2","43.121","84.738","83.148","20.299999999999997","0","Tony Kart"
"Allan Martins Croce","10","4"," 61","FASP","11","5","","","11.503","2.239","20","879.932","5","43.186","84.611","83.052","20.299999999999997","0","Bravar"
"Jo?o Renato Corbellini","11","2"," 43","FAERJ","16","2","","","11.572","11.572","20","880.001","4","43.444","84.108","83.045","20.299999999999997","0","CRG"
"Leonardo Nienkotter","12","1"," 21","FAUESC","22","1","","","12.403","0","20","880.832","5","43.368","84.256","82.967","20.299999999999997","0","CRG"
"Vinicius F. Abreu Ponce","13","5"," 70","FASP","10","4","","","19.674","10.41","20","888.103","8","43.572","83.861","82.288","20.299999999999997","0","Mini"
"Vinicius Kwong","14","1","228","PFARN","21","1","","","19.800","0","20","888.229","3","43.194","84.595","82.276","20.299999999999997","0","Mini"
"Nicolas Fliter","15","6","117","FASP","17","8","","","4 Laps","4 Laps","16","705.9","4","43.564","83.877","82.822","16.24","0","Bravar"
"Gabriel Paturle e Silva","16","2"," 80","FMA","13","2","","","13 Laps","13 Laps","7","324.745","3","43.311","84.367","78.763","7.1049999999999995","0","Tony Kart"
"Victor Schoma","17","1","107","FAEM","12","1","","","15 Laps","0","5","239.376","3","43.39","84.213","76.323","5.074999999999999","0","Tony Kart"
"Guilherme Peixoto","18","7","999","FASP","23","9","","","17 Laps","17 Laps","3","156.75","2","44.092","82.872","69.933","3.045","0","Mini"
"Richard A. Leite","19","8","128","FASP","15","7","","","20 Laps","20 Laps","0","1.148","0","0.0","0.0","0.0","0.0","0","Bravar / Mini"
"Pedro Lopes","20","9"," 18","FASP","14","6","","","20 Laps","20 Laps","0","1.347","0","0.0","0.0","0.0","0.0","0","CRG"
"Lucas Dantas O. Carvalho","21","3"," 66","FAERJ","19","3","","","20 Laps","20 Laps","0","1.698","0","0.0","0.0","0.0","0.0","0","Mini"
"Igor Borges","22","1"," 23","FCA","20","2","","","20 Laps","0","0","1.892","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Paulo R. F. Holanda Filho","23","2"," 41","FCA","18","1","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony kart"
"Roberto Vieira Saraiva Filho","24","1"," 92","FEPAUTO","24","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
