"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","SUPER SENIOR MASTER","1073748246","FINAL - SSM","Race","2018-07-21 18:30:00 UTC","2018-07-21 18:41:47 UTC","PROVISIONAL","14","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Vicente Borges da Silva Neto","1","1","  1","FASP","10","5","","","","0","14","651.854","6","45.537","80.242","78.478","14.209999999999999","0","Thunder"
"Munir Aboissa","2","2","  8","FASP","6","4","","","0.181","0.181","14","652.035","12","45.566","80.191","78.456","14.209999999999999","0","Mini"
"Paulo Roberto Giublin","3","1"," 61","FPRA","5","2","","","1.001","0","14","652.855","6","45.559","80.204","78.357","14.209999999999999","0","Techspeed"
"Valdemiro Araujo Oliveira","4","1"," 38","FAB","9","1","","","1.185","0","14","653.039","5","45.729","79.906","78.335","14.209999999999999","0","Thunder"
"Marcos Ramos","5","2"," 80","FPRA","7","3","","","5.733","4.732","14","657.587","6","45.85","79.695","77.794","14.209999999999999","0","Thunder"
"Luiz Ant?nio Cervone","6","1"," 16","FPARN","11","1","","","6.104","0","14","657.958","5","46.073","79.309","77.75","14.209999999999999","0","Mini"
"Mauricio Botter Alfredo","7","3"," 42","FPRA","12","4","","","6.465","5.464","14","658.319","8","45.824","79.74","77.707","14.209999999999999","0","Birel"
"Jose Raul Girondi","8","1"," 18","FPEA","14","1","","","6.698","0","14","658.552","10","45.877","79.648","77.68","14.209999999999999","0","Mini"
"Leo Nakata","9","1","  2","FAUESC","8","1","","","7.069","0","14","658.923","12","45.688","79.977","77.636","14.209999999999999","0","Mini"
"Antonio Soares","10","2","  4","FAUESC","13","2","","","19.448","12.379","14","671.302","10","46.572","78.459","76.204","14.209999999999999","0","Techspeed"
"J. Augusto Dias","11","3"," 81","FASP","2","2","","","3 Laps","3 Laps","11","535.531","4","45.13","80.966","75.054","11.165","0","Birel/Techspeed"
"Marcos Kassardjian","12","4","540","FASP","1","1","","","8 Laps","8 Laps","6","275.635","5","45.409","80.469","79.54","6.09","0","Techspeed"
"Doglas Pierosan","13","4","48","FPRA","3","1","","","8 Laps","8 Laps","6","276.641","3","45.536","80.244","79.251","6.09","0","Techspeed"
"Jorge E Borelli","14","5"," 57","FASP","4","3","","","8 Laps","8 Laps","6","276.819","5","45.222","80.801","79.2","6.09","0","Techspeed"
