"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","NOVATOS","1073748234","FINAL - PNK","Race","2018-07-21 18:00:00 UTC","2018-07-21 18:15:08 UTC","PROVISIONAL","17","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Joao Pocay","1","1","123","FPRA","1","1","","","","0","17","768.196","7","44.93","81.327","80.862","17.255","0","Mini"
"Dante Perissinotto Fibra","2","2","500","FPRA","5","4","","","4.818","4.818","17","773.014","4","45.136","80.955","80.358","17.255","0","Mini"
"Frederico Capraro Neto","3","3"," 11","FPRA","11","6","","","5.008","5.008","17","773.204","6","44.801","81.561","80.338","17.255","0","Techspeed"
"Richard Annunziata","4","1","128","FASP","12","2","","","6.999","0","17","775.195","14","44.916","81.352","80.132","17.255","0","Bravar"
"Gustavo Moura","5","1","386","FAUESC","7","1","","","12.634","0","17","780.83","4","45.301","80.66","79.554","17.255","0","Mini"
"Pedro Felipe Perdoncini","6","4","117","FPRA","4","3","","","12.674","12.674","17","780.87","3","45.217","80.81","79.55","17.255","0","Mini"
"Juan Lucena","7","1"," 70","FADF","14","2","","","12.774","0","17","780.97","5","45.124","80.977","79.54","17.255","0","Mini"
"Enzo Caporale de S?","8","2","119","FASP","19","5","","","12.846","5.847","17","781.042","6","44.999","81.202","79.532","17.255","0","Bravar"
"Bruno Bunn Smielevski","9","2"," 85","FAUESC","18","3","","","12.948","0.314","17","781.144","16","44.95","81.29","79.522","17.255","0","Techspeed"
"Jo?o Pedro O. Oliveira","10","3","115","FASP","13","3","","","15.090","8.091","17","783.286","7","45.322","80.623","79.304","17.255","0","Mini"
"Fernando Dias","11","3","222","FAUESC","10","2","","","16.510","3.876","17","784.706","16","45.028","81.15","79.161","17.255","0","mini/bravar"
"Gabriel Vernieri","12","1"," 26","FGA","6","1","","","16.703","0","17","784.899","4","45.343","80.586","79.141","17.255","0","Techspeed"
"Jamil J. M. Nasser Felippe","13","4"," 19","FASP","15","4","","","19.584","12.585","17","787.78","10","45.353","80.568","78.852","17.255","0","Bravar"
"Leandro Law","14","5"," 63","FPRA","9","5","","","19.998","19.998","17","788.194","4","45.703","79.951","78.811","17.255","0","Techspeed"
"Pedro Barros","15","2","  6","FADF","20","3","","","27.836","15.062","17","796.032","11","46.018","79.404","78.035","17.255","0","Mini"
"Jos? M. R. Flores Junior","16","6","118","FPRA","2","2","","","31.418","31.418","17","799.614","4","45.084","81.049","77.685","17.255","0","Mini"
"Andrey Fortes","17","3"," 57","FADF","8","1","","","32.037","19.263","17","800.233","10","45.13","80.966","77.625","17.255","0","Techspeed"
"Rodrigo Candido Aguiar","18","1","112","FAERJ","16","1","","","7 Laps","0","10","466.394","8","45.355","80.564","78.346","10.15","0","Thunder"
"Luiz Fernando Moroni","19","2"," 17","FGA","17","2","","","7 Laps","7 Laps","10","466.485","8","45.309","80.646","78.33","10.15","0","Mini"
"Felipe Nicoletti","20","5","  3","FASP","3","1","","","10 Laps","10 Laps","7","320.292","4","45.216","80.812","79.858","7.105","0","Birel"
